﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4926,https://mbda.berry.edu/items/show/4926,"Letter to Martha Berry from Guy Loomis",,"This letter was sent to inform Miss Berry that she will be receiving a package of candy for the boys and girls at the schools. "," Guy  Loomis ","MB Collection","Berry College Memorial Library",1927-11-1,,,,image-jpeg,en-US,"Text Document",MB62_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,Donation,guy loomis",https://mbda.berry.edu/files/original/f3f825d9d7b79d53f0929f9ef2ce72a0.jpg,,,1,0
4939,https://mbda.berry.edu/items/show/4939,"Letter to Guy Loomis from Martha Berry",,"Berry is thanking Loomis for his donation of candy that he will be giving around the holidays. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-5,,,,image-jpeg,en-US,"Text Document",MB62_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Guy  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,donations",https://mbda.berry.edu/files/original/87d676b996fbef95415d91686992cf59.jpg,,,1,0
4940,https://mbda.berry.edu/items/show/4940,"Letter to Martha Berry from Mrs. Lowell Lincoln",,"Mrs. Lincoln thanks Martha Berry for the delivery of cotton she received at Christmas and sends a payment for her boy at school.","Mrs. Lowell  Lincoln ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB62_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton","https://mbda.berry.edu/files/original/51076b45e93c0a3b1aa50bca531218e4.jpg,https://mbda.berry.edu/files/original/bb8833b64e2b5ed33e0e4d2dc80a9777.jpg",,,1,0
4949,https://mbda.berry.edu/items/show/4949,"Letter to Martha Berry from Clara H. Lindley",,"Clara H. Lindley sends Martha Berry a check for $50 and thanks her for her Christmas present of a box of cotton."," Clara H. Lindley ","MB Collection","Berry College Memorial Library",1927-1-12,,,,image-jpeg,en-US,"Text Document",MB62_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,cotton,donations",https://mbda.berry.edu/files/original/31988cdf5964c5f5ccd23a0401c448cc.jpg,,,1,0
4975,https://mbda.berry.edu/items/show/4975,"Letter to Martha Berry from Lida D Meacham",,"Meacham writes that the box of cotton arrived before Christmas and that she used some of it to decorate. She reports on mutual friends and acquaintenances."," Lida D. Meacham ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_10_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Christmas,cotton,Fred K. Hoehler","https://mbda.berry.edu/files/original/5b9a2b2f574a284f5969f61e130bdb71.jpg,https://mbda.berry.edu/files/original/e4e11c8a15af674f5d0b410b8284bb22.jpg",,,1,0
4978,https://mbda.berry.edu/items/show/4978,"Letter to Martha Berry from John Markle",,"Mr. Markle thanks Miss Berry for the letter-opener and Christmas Greetings the Berry Schools sent. ","Mr. John  Markle ","MB Collection","Berry College Memorial Library",1927-12-27,,,,image-jpeg,en-US,"Text Document",MB62_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://mbda.berry.edu/files/original/35121a9e28cda9ff2ae1cef5d09b9fb6.jpg,,,1,0
5088,https://mbda.berry.edu/items/show/5088,"Letter to Martha Berry from Mr. Jeremiah Milbank",,"Mr. Milbank's secretary, Mr. Pyker, writes to thank Miss Berry for her Christmas greetings. ","Mr. Jeremiah  Milbank ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB62_10_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton",https://mbda.berry.edu/files/original/d8d7e332b69ef006f3a6c7e74a34cfd8.jpg,,,1,0
5121,https://mbda.berry.edu/items/show/5121,"Letter to Martha Berry from Grace F. Miller",,"Grace Miller encloses a small check for a Christmas gift."," Grace F. Miller ","MB Collection","Berry College Memorial Library",1927-12-12,,,,image-jpeg,en-US,"Text Document",MB62_10_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation",https://mbda.berry.edu/files/original/65b1bccf638b7e6ee65bea6943b8d5dd.jpg,,,1,0
5128,https://mbda.berry.edu/items/show/5128,"Letter to Standish Meacham from Martha Berry ",,"A letter from Martha Berry thanking Standish Meacham for his Christmas donation.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-22,,,,image-jpeg,en-US,"Text Document",MB62_10_44_001,"Mount Berry, Georgia",,,,,,,,,," Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation",https://mbda.berry.edu/files/original/452ed4dbcb13d97afa9875595a176894.jpg,,,1,0
5163,https://mbda.berry.edu/items/show/5163,"List of Special Gifts",,"List of those to receive special gifts for Christmas. ",,"MB Collection","Berry College Memorial Library",1927-12-,,,,image-jpeg,en-US,"Text Document",MB63_1_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,gifts","https://mbda.berry.edu/files/original/49f3c5e52319b9a055817c9ad18e3555.jpg,https://mbda.berry.edu/files/original/99279c22d4c0d6c005662c5d7dbd8265.jpg,https://mbda.berry.edu/files/original/d509ecf128328e1194ff1be38419755c.jpg",,,1,0
5187,https://mbda.berry.edu/items/show/5187,"Letter to Martha Berry from Louis H. Moss",,"Louis H. Moss writes Martha Berry to thank her for remembering him at Christmas and to extend his own well wishes to her and hers for Christmas and the New Year."," L. H. Moss ","MB Collection","Berry College Memorial Library",1927-12-24,,,,image-jpeg,en-US,"Text Document",MB63_2_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Paper Company,Christmas,Merry Christmas,new year,thanks",https://mbda.berry.edu/files/original/2abddda67fa5df60d5dd99c488c8c9ab.jpg,,,1,0
5302,https://mbda.berry.edu/items/show/5302,"List of People Receiving Presents",,"A list of people receiving presents and what the present will be.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas List","https://mbda.berry.edu/files/original/2b718db9a3a757b945ae4383b58f474e.jpg,https://mbda.berry.edu/files/original/e7b7ca1400945e428dcd98bc8df80fbb.jpg,https://mbda.berry.edu/files/original/fc99dc68d0ad2a0b6359f470b21215fb.jpg,https://mbda.berry.edu/files/original/8b11c6126b52dd2390d187ad604d41fa.jpg,https://mbda.berry.edu/files/original/46d690f2ce4a71cfb9bd107a5a0bf496.jpg",,,1,0
5314,https://mbda.berry.edu/items/show/5314,"Letter to Carrie Yoe Nedderman from Martha Berry",,"Martha Berry writes to apologize for sending a Christmas gift addressed to Miss Van Vrenenburgh who passed away.  Although the Berry schools know that Vrenenburgh died, they keep her name on the active mailing list because her estate regularly continues to send donations. "," Marry   Berry ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB63_3_11_001,"Mount Berry, Georgia",,,,,,,,,," Carrie Yoe Nedderman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,death,Donation,donations,gift,Vrenenburgh",https://mbda.berry.edu/files/original/89ab27cf3e7ebe0802f24e295e680f45.jpg,,,1,0
5522,https://mbda.berry.edu/items/show/5522,"Letter to Emily Vanderbilt Hammond from Hattie P. Sawtelle",,"Sawtelle thanks Hammond for sending Brace Up Thoughts. A package of Christmas cotton came recently for Miss Van Vredenburgh, who died in 1926. It must have been an oversight, but it quite upset Sawtelle and Mrs. Wedderman. "," Hattie P. Sawtelle ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB63_9_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Clara Van Vredenburgh,cotton","https://mbda.berry.edu/files/original/dc79db54fb011c344f4b9baa9e8ca07d.jpg,https://mbda.berry.edu/files/original/5e8c27301c219b8eb00a79f9a6c3c30d.jpg,https://mbda.berry.edu/files/original/23a9d87f8f9ac6287849c58b8c8f4ae2.jpg",,,1,0
5545,https://mbda.berry.edu/items/show/5545,"Letter from Martha Berry to Mrs. Geo. W. Roberts",,"In this letter Martha Berry thanks Mrs. Roberts for her donation of $150 and explains a little bit of her methodology behind how she administers scholarship money. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB63_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo. W. Roberts ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,Earning Scholarships","https://mbda.berry.edu/files/original/1fa0e3875af44924aef930451e533ff5.jpg,https://mbda.berry.edu/files/original/eb3ffd3e4f1a5b23cced3f0912554dcc.jpg",,,1,0
5664,https://mbda.berry.edu/items/show/5664,"Letter to Martha Berry from Helen Gould Shepard",,"Helen Gould Shepard writes to Martha Berry, thanking her for the Christmas gift of cotton blossoms.  She goes on to speak about her family's Christmas holiday.  The children are on vacation from boarding school, so the family took the opportunity to take a trip South, visiting Washington (D. C.) en route where she spent a few of hours with Mrs. Walker, the Chairman of the recently formed National Defense Committee of the Daughters of the American Revolution.  Mrs. Walker has apparently compiled an ""important collection of radical literature.""  
Currently Helen Shepard and her family are enjoying the remainder of their vacation in Augusta, playing golf at the country club.  
She also encloses a few papers that she believes Martha Berry will find interesting.  They have been translated from important public documents, which Shepard requests that her name not be connected to in any public address that Berry may give.  "," Helen Gould Shepard ","MB Collection","Berry College Memorial Library",1927-12-30,,,,image-jpeg,en-US,"Text Document",MB63_10_57_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Chairman,Chairman of the National Defense Committee,Christmas,Christmas holiday,cotton,cotton blooms,cotton blossoms,country club,Daughters of the American Revolution,golf,Mrs. Walker,National Defense Committee of the Daughters of the American Revolution,radical literature,Washington,Washington D. C.,Washington D.C","https://mbda.berry.edu/files/original/73596972aecb22da644ed39a5aa550fa.jpg,https://mbda.berry.edu/files/original/1598d8908cc19cb584d0da6631d92908.jpg,https://mbda.berry.edu/files/original/be1a9b489d99a50f985eff347883350b.jpg",,,1,0
5709,https://mbda.berry.edu/items/show/5709,"Letter to Martha Berry from Elisabeth Bacon Shaw",,"Shaw thanks Berry for the Christmas candy. She is sorry to hear of Frances Rhea Berry's accident, and describes her own Christmas as lonely due to the death of her mother. She reports on recent activities of her sons, Albert and Roger, and their wives, and sends good wishes for the new year."," Elisabeth B. Shaw ","MB Collection","Berry College Memorial Library",1927-1-5,,,,image-jpeg,en-US,"Text Document",MB63_10_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,Albert Shaw Jr.,candy,Christmas,Roger Shaw","https://mbda.berry.edu/files/original/8ee73a56a4c517b0b1bbb96c79510699.jpg,https://mbda.berry.edu/files/original/a4e4e5bd538ca9949df42bbf2774252e.jpg,https://mbda.berry.edu/files/original/1c11c54fae643a5a9278eecc02b53ddc.jpg,https://mbda.berry.edu/files/original/b2a3ac70b38d95d31527cd014068f447.jpg",,,1,0
5759,https://mbda.berry.edu/items/show/5759,"Letter to M. W. Schott from Martha Berry",,"Martha Berry writes Miss M. W. Schott to thank her for a church calendar that she sent.  She wishes Miss Schott a blessed New Year and a Christmas season full of ""Peace and Happiness.""   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB63_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. W. Schott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,calendar,Christmas,new year,thanks",https://mbda.berry.edu/files/original/10df158cd4b53fd2fdf8ca3852f012b7.jpg,,,1,0
6020,https://mbda.berry.edu/items/show/6020,"A thank you letter to Martha Berry",,"Someone from the Phoenix mental life insurance Co. sent Martha Berry a thank you letter after she sent them ""Cotton greetings for Christmas"".","Phoenix Mental Life Insurance Co.","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB64_6_123_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas greetings,Phoenix mental life Insurance",https://mbda.berry.edu/files/original/92763cfa11d71f153e0a8220e9318f10.jpg,,,1,0
6061,https://mbda.berry.edu/items/show/6061,"Letter to Miss Berry from Wm. P. Waterhouse",,"This is a letter to Miss Berry from Wm. P. Waterhouse.  Waterhouse explains how things are better in the year so some money is enclosed to Miss Berry for the Berry Schools."," Wm. P. Waterhouse ","MB Collection","Berry College Memorial Library",1927-12-22,,,,image-jpeg,en-US,"Text Document",MB64_6_93_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,funding",https://mbda.berry.edu/files/original/03eb32e0f4c414fe77d223cc2887dd64.jpg,,,1,0
6126,https://mbda.berry.edu/items/show/6126,"Letter to  Lee Wicker from Martha Berry",,"Martha Berry is requesting an estimate from Mr. Wicker of the number of oranges the Berry grove will yield this year and wishes him a happy Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-22,,,,image-jpeg,en-US,"Text Document",MB64_7_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Lee  Wicker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,orange grove,oranges",https://mbda.berry.edu/files/original/7f0f7c07677bf449f19b4eec3d951e1b.jpg,,,1,0
6131,https://mbda.berry.edu/items/show/6131,"Letter to Martha Berry from Julia Worthington",,"Worthington encloses a donation."," Julia  Worthington ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB64_8_100_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,"https://mbda.berry.edu/files/original/89562bc463898f0471eb37d6864eaf99.jpg,https://mbda.berry.edu/files/original/6094c38f69b133bd467efe4c68a2cdd4.jpg",,,1,0
6135,https://mbda.berry.edu/items/show/6135,"Letter to Martha Berry from Daniel Willard",,"Mr. Willard thanks Miss Berry for the package of cotton balls and him and his wife sends her best wishes for the New Year. ","Mr. Daniel  Willard ","MB Collection","Berry College Memorial Library",1927-12-26,,,,image-jpeg,en-US,"Text Document",MB64_7_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton balls,new year",https://mbda.berry.edu/files/original/c3bc2855beb8caa48cbbd620b7bf5972.jpg,,,1,0
6196,https://mbda.berry.edu/items/show/6196,"Letter to Estelle Whitfield from Martha Berry",,"Martha Berry sends a note to Estelle Whitfield to thank her for her Christmas card and her gift of $10 to Berry.  Martha mentions that there are over 800 boys and girls at Berry this Christmas and extends the invitation for Estelle to visit Berry with a friend."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-29,,,,image-jpeg,en-US,"Text Document",MB64_7_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Estelle  Whitfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,thank you note",https://mbda.berry.edu/files/original/b9b5c1584e5f6fbd58f32a69b96a622c.jpg,,,1,0
6219,https://mbda.berry.edu/items/show/6219,"Letter to Martha Berry from Albert Zangerle",,"Mr. Zangerle wishes Miss Berry and the schools a merry Christmas and happy new year. ","Mr. Albert  Zangerle ","MB Collection","Berry College Memorial Library",1927-11-30,,,,image-jpeg,en-US,"Text Document",MB65_1_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Christmas,christmas letter,Happy New Year",https://mbda.berry.edu/files/original/a27f3e767fe740134d9cf53d7057ad9e.jpg,,,1,0
6248,https://mbda.berry.edu/items/show/6248,"Letter from Robert Woodruff to Martha Berry",,"This is a short note from Robert Woodruff to Martha Berry thanking her for a box of home-made candy she sent him for Christmas.","Mr. Robert W. Woodruff ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB64_8_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,Coca-Cola,Robert W Woodruff,typed",https://mbda.berry.edu/files/original/95484053a284d281898d0c349dd0e66a.jpg,,,1,0
6256,https://mbda.berry.edu/items/show/6256,"Letter to Martha Berry from Charlotte Young",,"Charlotte writes to Martha thanking her for the lavender bag that came for Christmas as well as a small check to help the school for the 1927 year.","Miss Charlotte  Young ","MB Collection","Berry College Memorial Library",1927-1-3,,,,image-jpeg,en-US,"Text Document",MB65_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,lavender bag","https://mbda.berry.edu/files/original/b9cf572cf6b665f0c1976eda5d5527d1.jpg,https://mbda.berry.edu/files/original/1e6e5639e6db364bce95665ef19b5435.jpg",,,1,0
6386,https://mbda.berry.edu/items/show/6386,"Letter to Mrs. Andrew Alexander Blair from Martha Berry",,"Martha Berry writes Mrs. Blair to thank her for her gift. She mentions the Christmas carol service they had on campus and that she is sure that everyone was in a spirit of holy reverence.  She also mentions that it will take much faith and courage to face the New Year since so many boys and girls wish to have an education at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-30,,,,image-jpeg,en-US,"Text Document",MB65_4_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Andrew Alexander Blair ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,christmas service,thank you letter",https://mbda.berry.edu/files/original/af7c64d2a6839b787ef6a56b6c064e32.jpg,,,1,0
6400,https://mbda.berry.edu/items/show/6400,"Letter to Mrs. P. M. Whitaker from Martha Berry",,"A letter from Martha Berry thanking Mrs. P. M. Whitaker for her donation.  She also thanks her for other items Whitaker donated, and explains that with a growing school, every small donation is highly appreciated.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-9,,,,image-jpeg,en-US,"Text Document",MB65_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. P. M. Whitaker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation",https://mbda.berry.edu/files/original/2f143e0244d13473608f0718502dc8a4.jpg,,,1,0
6404,https://mbda.berry.edu/items/show/6404,"Letter to Miss Julia Ryle from Martha Berry",,"Miss Berry thanks Miss Ryle for her gifts and tells her about Berry's Christmas celebration. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-31,,,,image-jpeg,en-US,"Text Document",MB65_4_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julia  Ryle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation",https://mbda.berry.edu/files/original/19b847a524c7dd25b5c4ff5555cf7739.jpg,,,1,0
6410,https://mbda.berry.edu/items/show/6410,"Letter to Sophie G. McCormick from Martha Berry",,"Martha Berry expresses her gratitude for Sophie G. McCormick's donation and discusses her faith in the future of the boys and girls at The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-19,,,,image-jpeg,en-US,"Text Document",MB65_4_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sophia G. McCormick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian leaders,Christmas,donations",https://mbda.berry.edu/files/original/e6cbd8d56de7f2dd7b55b99c91dfa193.jpg,,,1,0
6412,https://mbda.berry.edu/items/show/6412,"Letter to  Alfred P. Hinton from Martha Berry",,"Letter from Martha Berry to Mr. Alfred P. Hinton in appreciation of his gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-31,,,,image-jpeg,en-US,"Text Document",MB65_4_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Alfred P. Hinton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred P. Hinton,Christmas,christmas service,Donation",https://mbda.berry.edu/files/original/255da54d98112b6c8956a08caef41598.jpg,,,1,0
6419,https://mbda.berry.edu/items/show/6419,"A Letter to Mr. Dunkelberger from Martha Berry",,"Martha Berry thanks Mr. Dunkelberger, from The W.M. Stearns Missionary Fund, for donating to the school. As people are ""begging to come to Berry,"" Martha says that investments pay one hundred percent in human dividends. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-6,,,,image-jpeg,en-US,"Text Document",MB65_4_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Dunkelberger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,fund,missionary,W.M. Stearns",https://mbda.berry.edu/files/original/d43f4106c19a557ed86a3b6483a95b1f.jpg,,,1,0
6424,https://mbda.berry.edu/items/show/6424,"Letter to Thomas Lang from Martha Berry ",,"Letter to Thomas Lang from Martha Berry thanking him for his donation of clothes and other miscellaneous items. She informs him that they can use all of the items her sent to their advantage. She informs him that they can use the handkerchiefs and novelties as gifts for the students at Christmas. She also wishes him a joyful season as well. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-12-9,,,,image-jpeg,en-US,"Text Document",MB65_4_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas   Lang ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,Thomas Lang",https://mbda.berry.edu/files/original/35936b366e63caf07538113e8ee31e75.jpg,,,1,0
6445,https://mbda.berry.edu/items/show/6445,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis thanks Berry for the Christmas fruit cake and sends good wishes for the new year."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Elisabeth Achelis,Elizabeth Achelis,fruit cake,New Years","https://mbda.berry.edu/files/original/cbb0c6b9adb660a8dc2d94e9e8d5d285.jpg,https://mbda.berry.edu/files/original/4851923791ad1fc5a262031ea792f8af.jpg,https://mbda.berry.edu/files/original/99825db85b733fe4ba1b6e486a4d266a.jpg,https://mbda.berry.edu/files/original/b2b39548a87c94d3c349a45dd014df66.jpg",,,1,0
