﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1451,https://mbda.berry.edu/items/show/1451,"Letter to Martha Berry from Louis B. von Gross",,"Letter from Louis B. von Gross, Treasurer of the Flag House Chapter of the Daughters of the American Revolution, to Miss Martha Berry enclosing a $5.00 donation from the Flag House Chapter towards the Berry Schools appeal for support."," Louise B. von Gross ","MB Collection","Berry College Memorial Library",1926-1-3,,,,image-jpeg,en-US,"Text Document",MB50_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation,Flag House Chapter",https://mbda.berry.edu/files/original/66fd15b726cd62fe36be7723476a8e9e.jpg,,,1,0
7144,https://mbda.berry.edu/items/show/7144,"Letter to Martha Berry from Louise K. Dillman",,"Louise K. Dillman informs Martha Berry that the members of the Rufus King Chapter D.A.R. would like to create a scholarship but need to know how much would be necessary to do so. She also requests that Martha Berry speaks at their meeting on December 21st while she's in New York City."," Louise K. Dillman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/11c35e0630d47f36411f34bd9fddfe78.jpg,https://mbda.berry.edu/files/original/600dfefc73e2b2dbd803ff694ecec843.jpg,https://mbda.berry.edu/files/original/fb80fbb852aa51ec3272ae9e4337668b.jpg",,"Daughters of the American Revolution",1,0
4824,https://mbda.berry.edu/items/show/4824,"Letter to Martha Berry from Lucille La Verne",,"Lucille La Verne has urged the DAR and SAR, who are working of helping mountain schools, to direct all of their giving to the Berry Schools. She asks Berry to send her a letter that describes the school's needs."," Lucille  La Verne ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB62_5_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,gourd,Lucille La Verne,mountain school,SAR",https://mbda.berry.edu/files/original/fc4f3d79d3b2b6458abe951ba930ce37.jpg,,,1,0
9971,https://mbda.berry.edu/items/show/9971,"Letter to the Berry Schools from Mabel Loomis Reed",,"Mabel Loomis Reed, treasurer of the Presque Isle chapter of the DAR, writes to enclose the group's annual contribution, representing Dr. W.J. Magill in memory of his mother."," Mabel Loomis Reed ","MB Collection","Berry College Memorial Library",1929-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/09544e07d5131545dd215c184a476369.jpg,,"Daughters of the American Revolution",1,0
7191,https://mbda.berry.edu/items/show/7191,"A Letter to Martha Berry from Margaret A Smith",,"Margaret Smith is thanking Martha Berry for sending cotton to her library for Christmas. Martha Berry's work for the schools had been discussed at DAR meetings."," Margaret  A Smith ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,DAR","https://mbda.berry.edu/files/original/09f6d351d70135dc67d070fde4348853.jpg,https://mbda.berry.edu/files/original/311982b42bd811026e975dfed19e025e.jpg",,"Daughters of the American Revolution",1,0
2298,https://mbda.berry.edu/items/show/2298,"Letter to Martha Berry from Red Cedar Chapter of the Daughters of the American Revolution",,"A $5 donation from the Red Cedar Chapter of the Daughters of the American Revolution (D.A.R.) to the Berry Schools. "," Marion S.  Jenks ","MB Collection","Berry College Memorial Library",1927-1-13,,,,image-jpeg,en-US,"Text Document",MB50_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Berry Sch,DAR,Daughters of the American Revolution,Do,Donation,Martha,Red Cedar Chapter",https://mbda.berry.edu/files/original/ff1789d6eea02976d98510beee0a4099.jpg,,,1,0
1466,https://mbda.berry.edu/items/show/1466,"Letter to Mrs. Adam M. Wyant from Martha Berry ",,"Letter to Mrs. Adam M. Wyant, Treasurer General for the N. S. DAR.  from Martha Berry asking her to acknowledge their receipt of check of $602.00 for D. A. R. Chapters. They also thank them for the continued interest in the work at Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-12-8,,,,image-jpeg,en-US,"Text Document",MB50_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adam  M.  Wyant  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Treasurer General,N. S. DAR.",https://mbda.berry.edu/files/original/0b2d80f1ba411eb2e111e9bc014b8d37.jpg,,,1,0
1593,https://mbda.berry.edu/items/show/1593,"Letter to Mrs. Alfred Brosseau from Martha Berry",,"Berry writes to Mrs. Brosseau, the Treasurer General of the National Society of the DAR, to ask for a list of the DAR State Regents so the Schools can correct their mailing list. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-2-27,,,,image-jpeg,en-US,"Text Document",MB50_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred   Brosseau ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,state regents","https://mbda.berry.edu/files/original/9f0ec4274159ab62919d0a6e3dc025b0.jpg,https://mbda.berry.edu/files/original/1be5cdad8fa4c3a1557ce6b84e6f31ff.jpg",,,1,0
1865,https://mbda.berry.edu/items/show/1865,"Letter to Elizabeth H. Kerns from Martha Berry ",,"Letter to Elizabeth H. Kerns from Martha Berry informing her that she received the $2500 that the DAR Treasure-General forwarded to the Berry Schools. She thanks them for such a scholarship and informs them that they have 700 boys and girls working at the schools. She also admits that they are training these boys and girls to be good citizens of America and that America needs the types of boys and girls the schools are training. She thanks them again and hopes that The Berry Schools will always have the interest of the Ohio DAR chapters. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-4-7,,,,image-jpeg,en-US,"Text Document",MB50_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elizabeth  H.  Kerns  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"DAR,Elizabeth Kerns,Ohio,scholarship",https://mbda.berry.edu/files/original/d01521799b21f6a7d672651d5c2841f8.jpg,,,1,0
9975,https://mbda.berry.edu/items/show/9975,"Letter to Mrs. Jared Johnson from Martha Berry ",,"Letter to Mrs. Jared Johnson from Martha Berry thanking her personally as well as asking her to thank the members of the North Shore Chapter for their $150.00 gift to the Berry Schools. Miss Berry informs Mrs. johnson that their gift comes at a time of great need that every dollar can be made to count as double. She explains how much it means to help the young boys and girls attending the Berry Schools as they can into adulthood. Miss Berry also states that helping the boys and girls will make for a better country if they are given their chance in life. Miss Berry also asks her to tell her friends of The Berry Schools and their great needs and invites her to the schools if she is ever in Georgia. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1929-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jared   Johnson  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,gift,Mrs. Jared Johnson,North Shore Chapter DAR",https://mbda.berry.edu/files/original/1995c471e56a99133fc0d835eb7da55a.jpg,,,1,0
97,https://mbda.berry.edu/items/show/97,"Letter to the D.A.R. from Martha Berry",,"Martha Berry writes to the Daughters of the American Revolution (D.A.R.) with the hope that they will continue to fund scholarships at Berry, so the school can continue to stay open."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,D.A.R.,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"DAR,France,war year,WWI",https://mbda.berry.edu/files/original/e8e252c2b9f7c8f288579b1dbfd1866d.jpg,,"Daughters of the American Revolution",1,0
1254,https://mbda.berry.edu/items/show/1254,"Letter to G. W. Bauder from Martha Berry",,"In this letter Martha Berry discusses the possible methods of payment for the D.A.R. scholarship."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-10,,,,image-jpeg,en-US,"Text Document",MB49_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. W. Bauder ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR,DAR Chapter,scholarship",https://mbda.berry.edu/files/original/dac560dbf8d2d2b90c4b07676b32f26e.jpg,,,1,0
1269,https://mbda.berry.edu/items/show/1269,"Letter to Mrs. Mitchell Murray from Martha Berry",,"Miss Berry regretfully informs Mrs. Murray that she cannot send any Berry products for sale even though it would be good advertising. Their work room is inadequate and they only have a limited supply of products. She hopes that she may be able to send some items in the future. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-10,,,,image-jpeg,en-US,"Text Document",MB49_14_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mitchell  Murray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,DAR,sale,Sunshine Cottage",https://mbda.berry.edu/files/original/66f647fcacd27b932c90c222dbcfecb8.jpg,,,1,0
1292,https://mbda.berry.edu/items/show/1292,"Letter to Mrs. Frederick Hussey from Martha Berry",,"Martha Berry thanks Mrs. Hussey for the clothing sent to the schools from the Essex Chapter of the D.A.R.."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,DAR,MB",https://mbda.berry.edu/files/original/a13b5763a9f92b4d007ce6dabb7a5f9e.jpg,,"Daughters of the American Revolution",1,0
1321,https://mbda.berry.edu/items/show/1321,"Letter to Frances W. Huntley from Martha Berry",,"A letter from Martha Berry thanking a chapter of the Daughters of the American Revolution for their gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances W. Huntley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,patriotism",https://mbda.berry.edu/files/original/9de97abe16bd33b3b3605eda7dcc697c.jpg,,"Daughters of the American Revolution",1,0
1329,https://mbda.berry.edu/items/show/1329,"Letter to H. L. Stevens from Martha Berry",,"Martha Berry sends the booklet ""The Story of the Berry Schools"" to Mrs. Stevens for her Daughters of the American Revolution chapter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. L. Stevens ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/3059b8f4f6a255e17b7b33d8e528907f.jpg,,"Daughters of the American Revolution",1,0
1352,https://mbda.berry.edu/items/show/1352,"Letter to J. J. Smiley from Martha Berry",,"Martha Berry sends Mrs. Smiley literature to help her with a paper for the Daughters of the American Revolution."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. J. Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,paper",https://mbda.berry.edu/files/original/a9e65a1f2e61f6102a82636484fa310c.jpg,,"Daughters of the American Revolution",1,0
1409,https://mbda.berry.edu/items/show/1409,"Letter to Mrs. Hall from Martha Berry ",,"Martha Berry thanks Mrs. Hall for her offer of a subscription to the DAR Magazine and asks that she have the subscription sent to the library."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB50_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","DAR,library,magazines",https://mbda.berry.edu/files/original/dda70c4a86d9382175d6c2e60afbf4df.jpg,,"Daughters of the American Revolution",1,0
1475,https://mbda.berry.edu/items/show/1475,"Letter to Alice G. Gadsden from Martha Berry ",,"This is letter to Alice G. Gadsden from Martha Berry thanking Gadsden for the donation of $100.00 from the Daughters of the American Revolution.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-7,,,,image-jpeg,en-US,"Text Document",MB50_3_24_001,"Mount Berry, Georgia",,,,,,,,,," Alice G. Gadsden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,money donation,State Treasury",https://mbda.berry.edu/files/original/b144285d81ffdf5393a12d5f392aca8a.jpg,,,1,0
1516,https://mbda.berry.edu/items/show/1516,"Letter to Harriet V. Rigdon from Martha Berry",,"Martha Berry writes to thank Harriet V. Rigdon for the donation from the DAR chapters in Georgia, California, Missouri and New Jersey."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,,,image-jpeg,en-US,"Text Document",MB50_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet V. Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,National Society of the Daughters of the American Revolution",https://mbda.berry.edu/files/original/4400a80651a8fa12669d0b5edb17cc44.jpg,,,1,0
1554,https://mbda.berry.edu/items/show/1554,"Letter to Mrs. Habrriet V. Rigdon from Martha Berry ",,"In this letter Martha Berry thanks Mrs. Rigdon for the check for $515 that was contributed by Daughters of the American Revolution Chapters from California, Colorado, D.C., Illinois, Iowa, Maine, Massachusetts, New Jersey, New York, Pennsylvania, and Texas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-4,,,,image-jpeg,en-US,"Text Document",MB50_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet V. Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NSDAR Treasurer General",https://mbda.berry.edu/files/original/8d9a758fb340b30df15d16e0f0e87faf.jpg,,,1,0
1616,https://mbda.berry.edu/items/show/1616,"Letter to Mrs. Arthur H. Churchill from Martha Berry ",,"Martha Berry sends appreciation letter in regard to donations received from  Essex Chapter for $150.00, Regent-Mrs. Hussey for $150.00 and Peggy Warne Chapter for $5.00
"," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-6,,,,image-jpeg,en-US,"Text Document",MB50_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Arthur H. Churchill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,thank you letter,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/bb983f84acd9322bd70be320c4a85405.jpg,,"Daughters of the American Revolution",1,0
1641,https://mbda.berry.edu/items/show/1641,"Letter to Mrs. Arthur H. Churchill from Martha Berry",,"Martha Berry tells Mrs. Churchill what the NSDAR Washington, D.C. chapters donated to the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-4,,,,image-jpeg,en-US,"Text Document",MB50_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Arthur H. Churchill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation",https://mbda.berry.edu/files/original/a70d45dbbd8517a67bf9042b0d726f88.jpg,,"Daughters of the American Revolution",1,0
1720,https://mbda.berry.edu/items/show/1720,"Letter to Mrs. Alfred Brosseau from Martha Berry",,"Letter to DAR Treasurer-General, Mrs. Alfred Brosseau, for gifts from chapters totaling $3556.74."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-7,,,,image-jpeg,en-US,"Text Document",MB50_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred  Brosseau ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/5b040784e22b5f35a209c01291d1da86.jpg,,"Daughters of the American Revolution",1,0
1952,https://mbda.berry.edu/items/show/1952,"Letter to Lowell F. Hobart from Martha Berry",,"A letter from Martha Berry to Lowell F. Hobart thanking her for the donation she sent to the Berry Schools.  Berry also explains the method she likes to employ when it comes to giving students scholarships.  She wants students to feel like they really earned the money, when it has really been donated for them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-26,,,,image-jpeg,en-US,"Text Document",MB50_4_2_001,"Mount Berry, Georgia",,,,,,,,,," Lowell F. Hobart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Ohio Chapters,scholarship fund","https://mbda.berry.edu/files/original/9d6dced4d632dacabdbca4712d01be34.jpg,https://mbda.berry.edu/files/original/51ceb0027d46bc6a507505603e4f302b.jpg",,,1,0
2008,https://mbda.berry.edu/items/show/2008,"Letter to Mrs. Jno. V. C. Parker from Martha Berry",,"Letter to Mrs. Jno. V. C. Parker, DAR Morristown, N. J. Chapter concerning sending a field secretary to talk about the Berry Schools.  Literature will be sent under separate cover to give all the information about the Berry Schools for a talk to the local DAR Chapter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB50_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. V. C. Parker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/896bcedea434c1e87a653dc6dbf3e88f.jpg,,"Daughters of the American Revolution",1,0
2056,https://mbda.berry.edu/items/show/2056,"Letter from Martha Berry to Mrs. Gales P. Moore",,"Martha Berry apologizes for having not previously acknowledged the gift from the Katherine Galord Chapter of the DAR, which is deeply appreciated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-26,,,,image-jpeg,en-US,"Text Document",MB50_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Gales P. Moore ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Miss Bowman,Mrs. Ingraham",https://mbda.berry.edu/files/original/50bb6cf2057807eb636c1d79311c9e38.jpg,,"Daughters of the American Revolution",1,0
2181,https://mbda.berry.edu/items/show/2181,"Letter from Martha Berry to Anna K. Whitaker",,"Berry writes in thanks for a gift from the Ohio Society Daughters of the American Revolution that completes an endowed scholarship."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB50_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna K. Whitaker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Ohio,scholarships",https://mbda.berry.edu/files/original/4f39886cdd2a93572f413f0ad4cce244.jpg,,"Daughters of the American Revolution",1,0
2205,https://mbda.berry.edu/items/show/2205,"Letter to Jennie Loomis from Martha Berry ",,"Martha Berry expresses her gratitude to the Connecticut Chapters for sending $75."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-8,,,,image-jpeg,en-US,"Text Document",MB50_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jennie  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,The Connecticut Chapters",https://mbda.berry.edu/files/original/356824140331d74a59b9e7f6f5b1cbb0.jpg,,,1,0
2278,https://mbda.berry.edu/items/show/2278,"Letter to Mrs. Guy C. Lamson from Martha Berry",,"Letter accompanies literature about The Berry Schools and asks Mrs. Lamson to spread the word at local D.A.R. chapters."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-29,,,,image-jpeg,en-US,"Text Document",MB53_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Guy C. Lamson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/37ac07a409466231a9d54499fd8a5ad5.jpg,,"Daughters of the American Revolution",1,0
2376,https://mbda.berry.edu/items/show/2376,"Letter to Mrs Guy E Maxwell from Martha Berry",,"Martha Berry sends Mrs Maxwell literature about Berry so that she can prepare for her speech about Berry.  Martha Berry remarks about the support to Berry from the DAR over the years  has helped Berry to succeed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB53_13_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Guy E Maxwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,DAR,speech",https://mbda.berry.edu/files/original/774c1a7d8bf9789786c72594ffadef3b.jpg,,,1,0
2499,https://mbda.berry.edu/items/show/2499,"Letter to Lorena R. Fry from Martha Berry",,"Martha Berry thanks Mrs. Fry for the donation of $190 from the Pennsylvania D.A.R chapters. Also, she asks for the names of the different chapters and their officers so that she may write individual letters thanking them for the donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB50_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lorena R. Fry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,officers",https://mbda.berry.edu/files/original/e9d42601367b7789a9388d910208c722.jpg,,"Daughters of the American Revolution",1,0
5776,https://mbda.berry.edu/items/show/5776,"Letter to Mrs. James E. Smith from Martha Berry ",,"Letter regarding weaving samples not available to be sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-19,,,,image-jpeg,en-US,"Text Document",MB64_1_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James E. Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,weaving",https://mbda.berry.edu/files/original/684a10e6a2068df44ed94f7dc0967edf.jpg,,"Daughters of the American Revolution",1,0
6329,https://mbda.berry.edu/items/show/6329,"Model Letter from Martha Berry to Various Chapters of the DAR",,"Model letter from Martha Berry to request the name and address of the state treasurers of Daughters of the American Revolution chapters. She then describe the students working in the new term and wishes them a successful year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB65_2_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,model letter,State Treasurer","https://mbda.berry.edu/files/original/bb90c97c936eb6a187fd098603f35f91.jpg,https://mbda.berry.edu/files/original/37827a8c461e35b89ca69367244f7d50.jpg",,,1,0
7126,https://mbda.berry.edu/items/show/7126,"Letter to A. F. Albro from Martha Berry",,"Regarding Martha Berry's indefinite trip to New Jersey."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. F. Albro ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,New Jersey trip",https://mbda.berry.edu/files/original/b82b80192b547233a5b0230dcad85b00.jpg,,"Daughters of the American Revolution",1,0
