﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13761,https://mbda.berry.edu/items/show/13761,MB78_6_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,Donation",https://mbda.berry.edu/files/original/2b862eab42701664fa401bb2c368c7a8.jpg,,,1,0
13760,https://mbda.berry.edu/items/show/13760,"Donation Receipt, Zark Pritchard",,"Receipt for $100 contribution from Zark Pritchard, sent in by Emily Vanderbilt Hammond.",,"MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,Hammond",https://mbda.berry.edu/files/original/9fb04d897e1c2631d1300cc30762a02f.jpg,,,1,0
13742,https://mbda.berry.edu/items/show/13742,"Letter to James H. Post from Martha Berry",,"Martha Berry writes to Mr. Post thanking him for the check he wrote and credited to The Pilgrim Group of 1929, she notes that The Berry Schools are having an unusually difficult time because of the summer drought they have had. She hopes that if he ever comes South that he will include Berry in the trip."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_103_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James H. Post ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Pilgrim Group of 1929,Pilgrims",https://mbda.berry.edu/files/original/49a99de16f9ec7e5dee5b75ebc14f7a5.jpg,,,1,0
13727,https://mbda.berry.edu/items/show/13727,"Donation Receipt, Julia J. Pierrepont",,"Julia J. Pierrepont donates $100 to The Berry Schools in response to the story of Harris in the appeal. "," Julia J. Pierrepont ","MB Collection","Berry College Memorial Library",1930-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_88_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Harris","https://mbda.berry.edu/files/original/d16d414458a11b7a50a3e138d040ff97.jpg,https://mbda.berry.edu/files/original/80babcdd530c18f6d7a3f1aa2cd839d3.jpg",,,1,0
13726,https://mbda.berry.edu/items/show/13726,"Letter from Julia Pierrepont to Martha Berry",,"Julia Pierrepont sends Martha Berry a check for $10 and sympathizes with her during this crisis."," Julia  Pierrepont ","MB Collection","Berry College Memorial Library",1930-8-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_87_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charity budget,Donation",https://mbda.berry.edu/files/original/10001e81349818f625810ed3490825c2.jpg,,,1,0
13722,https://mbda.berry.edu/items/show/13722,"Letter to Martha Berry from Elinor Phipps",,"Elinor writes to Martha with a donation for wherever Martha sees fit unless the Emma Hopkins fund is not complete.","Mrs. Elinor K Phipps ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emma Hopkins fund","https://mbda.berry.edu/files/original/972bf3bc17b413a6c094f5f72cacc567.jpg,https://mbda.berry.edu/files/original/19b2b2751780c8ed5f86b284e657f0ca.jpg",,,1,0
13687,https://mbda.berry.edu/items/show/13687,"Letter to Martha Berry from Daniel A. Poling",,"Daniel A. Poling encloses a check from the J. C. Penney Foundation, which was decided upon at the meeting of the Board of Trustees. "," Daniel A. Poling ","MB Collection","Berry College Memorial Library",1930-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"board meeting,Donation,J. C. Penney Foundation",https://mbda.berry.edu/files/original/6615e4b9ab086c736c82320edd614a01.jpg,,,1,0
13681,https://mbda.berry.edu/items/show/13681,"Receipt to Mrs. Catharine B. Pendleton from The Berry Schools",,"The receipt acknowledges Mrs. Pendleton's payment of $250.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Catharine B. Pendleton ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,receipt",https://mbda.berry.edu/files/original/f1ec1d20a5fb471fa1cb4d00193b43de.jpg,,,1,0
13676,https://mbda.berry.edu/items/show/13676,"Letter to Martha Berry from Miss Henrietta W. Pearsall",,"Miss Pearsall tells Martha Berry that Berry was not forgotten and that she and her sister are sending checks for $45 each. She said that it has been a few years since they met at a meeting of the Mary Anna Longstreth Alumnae Association. ","Miss Henrietta W. Pearsall ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_37_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mary Anne Longstreth Alumnae Association","https://mbda.berry.edu/files/original/4128b1b599e021e618ba1a83b24e5723.jpg,https://mbda.berry.edu/files/original/144877b08e396da8065408227eb990f3.jpg",,,1,0
13672,https://mbda.berry.edu/items/show/13672,"Reciept of donations from the Parson sisters.",,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Parsons Sisters",https://mbda.berry.edu/files/original/0886a99a5c5aea965c899c65c77950c5.jpg,,,1,0
13669,https://mbda.berry.edu/items/show/13669,"Letter to Martha Berry from Schuler L Parsons",,"Schuler writes to Martha Berry writes to Martha Berry with a donation to the school."," Schuyler L Parsons ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/4311a1a521f977f62ce3f3221887e047.jpg,,,1,0
13668,https://mbda.berry.edu/items/show/13668,"Donation Receipt",,"Mrs. John D. Parsons, Jr. sends $250 to the Berry Schools. ","Mrs. John D. Parsons Jr.","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/616c6d1ef03641d9b2c6d0cbaf800b1e.jpg,,,1,0
13667,https://mbda.berry.edu/items/show/13667,"Donation Receipt",,"This is a donation receipt for one hundred dollars from Mrs. Parsons. ","Mrs. Jno D. Parsons Jr.","MB Collection","Berry College Memorial Library",1930-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt",https://mbda.berry.edu/files/original/9bc5f54da087154f855fac20894521f1.jpg,,,1,0
13665,https://mbda.berry.edu/items/show/13665,MB78_5_26_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_5_26_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Donation,"https://mbda.berry.edu/files/original/40b5ef9937c78aa0e13984525eb55069.jpg,https://mbda.berry.edu/files/original/8d6359f730f1ad3fe641c0df8eee0bb1.jpg",,,1,0
13664,https://mbda.berry.edu/items/show/13664,"Letter to Martha Berry from Mrs. Martha Parrott",,"Mrs. Parrott sends a $15.00 donation to the Berry Schools in response to a request by Mr. Peabody.","Mrs. Martha  Parrott ","MB Collection","Berry College Memorial Library",1930-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Donation","https://mbda.berry.edu/files/original/1f6484ae188ed8f8f2f4e1e1dbe3b70c.jpg,https://mbda.berry.edu/files/original/005e6b9a1c2f23c8c2aae9475302daab.jpg,https://mbda.berry.edu/files/original/ff45f10b2e386da7d296341ad7413def.jpg",,,1,0
13662,https://mbda.berry.edu/items/show/13662,"Letter to Martha Berry from Mrs. Lucy W. Parmly ",,"Mrs. Parmly sends a $25.00 donation to the Berry Schools.","Mrs. Lucy W. Parmly ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/04fb052a726c7e82ecb080e9309e9a0a.jpg,,,1,0
13655,https://mbda.berry.edu/items/show/13655,"Letter to Martha Berry from Frances Parker",,,"Mrs. Frances R Parker ","MB Collection","Berry College Memorial Library",1930-10-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/31ea079995f54149b4b4e7ccddd39f68.jpg,,,1,0
13651,https://mbda.berry.edu/items/show/13651,"Letter to Martha Berry from Linda Pancoast",,"In this letter Linda Pancoast sends Martha Berry one hundred dollars for the schools."," Linda H. Pancoast ","MB Collection","Berry College Memorial Library",1930-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/0ea2b258dc68670193da6fcb04133a4b.jpg,,,1,0
13649,https://mbda.berry.edu/items/show/13649,"Donation Receipt",,"Mrs. M.  Estelle Palmer sends a $10 donation as well as a $4.25 payment to the Weaving Dept. ","Mrs. M. Estelle Palmer ","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,weaving department","https://mbda.berry.edu/files/original/f1b08920cd01ab576b2e1a216217b669.jpg,https://mbda.berry.edu/files/original/44350f660e6cfc71481afa49489dfb79.jpg",,,1,0
13648,https://mbda.berry.edu/items/show/13648,MB78_5_9_001.jpg,,,"  Estelle Palmer ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School Weaving Department",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,light coffee-colored,scarf","https://mbda.berry.edu/files/original/a05d0634516db5ae648d2b49f922e4ab.jpg,https://mbda.berry.edu/files/original/3aaf32b69566f2ea26b3f56651d8e2c2.jpg",,,1,0
13647,https://mbda.berry.edu/items/show/13647,"Letter to Mrs.Palmer from The Berry Schools",,"In this letter The Berry Schools apologize to Mrs. Palmer for the delay of her scarf and tell her that it is in the mail.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-6-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. Estelle Palmer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scarf",https://mbda.berry.edu/files/original/5a693ce43979f607d516de9786cd78fc.jpg,,,1,0
13645,https://mbda.berry.edu/items/show/13645,"Donation Receipt",,"Mr. J. Painter, Jr. sends $25 in May and $100 in June.","Mr. J.  Painter Jr.","MB Collection","Berry College Memorial Library",1930-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/5467bd5569194ea8c2a0465ae0ae4975.jpg,,,1,0
13644,https://mbda.berry.edu/items/show/13644,"A Reciept for a donation of $150",,"A record of Mr. J Painter donating $150 within the months of July and August."," J  Painter  ","MB Collection","Berry College Memorial Library",1930-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100,$50,Donation,Pittsburgh,The Berry Schools","https://mbda.berry.edu/files/original/745880c5bfc0ea4629a5392489ff926f.jpg,https://mbda.berry.edu/files/original/4fdd1f8523ea7a7b2d32229e4d435a1d.jpg",,,1,0
13643,https://mbda.berry.edu/items/show/13643,"Donation Receipt",,"This is a donation receipt for fifty and one hundred dollars on two seperate occasions from Mr. J. Painter Jr. ","Mr. J.  Painter Jr.","MB Collection","Berry College Memorial Library",1930-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt",https://mbda.berry.edu/files/original/a9021021e7ee2cd4baf9f4894582b685.jpg,,,1,0
13635,https://mbda.berry.edu/items/show/13635,"Letter to Miss Berry from Seewarfs",,"This appears to be a letter discussing a check for the sum of $200.  It also discusses the persons splendid work and is signed sincerely yours.","   Seewarfs ","MB Collection","Berry College Memorial Library",1936-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/da5ad78ea1d85a802eff1403fef2b046.jpg,,,1,0
13617,https://mbda.berry.edu/items/show/13617,"Letter to the President of Eastman Kodak Company from Martha Berry",,"Letter from Martha Berry to the President of Eastman Kodak Company sending literature and requesting a donation of a Cine-Kodak Special camera."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-6-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Eastman Kodak Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,camera,Donation,Eastman Kodak,equipment",https://mbda.berry.edu/files/original/33264e8584ac4d0d5a4469bc5e7f3dcf.jpg,,,1,0
13616,https://mbda.berry.edu/items/show/13616,MB112_12_4_001.jpg,,,"Mrs. Belle P  ","MB Collection","Berry College Memorial Library",1936-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Donation",https://mbda.berry.edu/files/original/668fea161dbb6795ba870f0099acb07f.jpg,,,1,0
13615,https://mbda.berry.edu/items/show/13615,MB112_12_3_001.jpg,,,,"MB Collection","Berry College Memorial Library",1936--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB112_12_3_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Donation,https://mbda.berry.edu/files/original/4089aa981e8756fff1dce3ba929a6dfe.jpg,,,1,0
13614,https://mbda.berry.edu/items/show/13614,"Envelope from  Mrs.George N. Eastman",,"An envelope with the address of Mrs. Eastman typed on it.","Mrs. George N. Eastman ","MB Collection","Berry College Memorial Library",1936-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,envelope",https://mbda.berry.edu/files/original/0b53fdde8fe379caf5e4be8f751a72bd.jpg,,,1,0
13610,https://mbda.berry.edu/items/show/13610,"Letter to Martha Berry from Mr. and Mrs. Edwin Owen",,"Mr. and Mrs. Edwin Owen write to Martha Berry with a donation of $100 to the Berry Schools. ","Mr. Edwin  Owen  ","MB Collection","Berry College Memorial Library",1930-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_88_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/74abd718746aaa3140b76ec4ab6677b3.jpg,,,1,0
13602,https://mbda.berry.edu/items/show/13602,"Letter from Henry M. Horne to Martha Berry",,"Henry M. Horne sends a $15.00 donation to the Berry Schools and asks why the State of Georgia does not financially assist the schools."," Henry M. Horne ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_80_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/261463268ad65a9809795cd5f090240b.jpg,https://mbda.berry.edu/files/original/fdcb6955e6fbb242ea832dee49e2488d.jpg",,,1,0
13596,https://mbda.berry.edu/items/show/13596,"Letter to Martha Berry from The Hathaway-Brown School",,"A letter detailing an enclosed amount of one hundred-fifty dollars to be given to the Berry Schools as a yearly donation from The Hathaway-Brown School.","The Hathaway-Brown School","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,The Hathaway-Brown School",https://mbda.berry.edu/files/original/01531b031048d23eee0cd1d7ee74d8fc.jpg,,,1,0
13591,https://mbda.berry.edu/items/show/13591,MB78_4_69_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,working man",https://mbda.berry.edu/files/original/ca15063c9895f4b6e4f3d6a102a7e9ad.jpg,,,1,0
13572,https://mbda.berry.edu/items/show/13572,"Note in answer to a friend appeal from Mrs R B Noyes with a $150 gift.",,"Response to the special appeal","Mrs. R B Noyes ","MB Collection","Berry College Memorial Library",1930-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Donation",https://mbda.berry.edu/files/original/d8a2ed9d80072fe78ca7f5b1cc2d8125.jpg,,,1,0
13568,https://mbda.berry.edu/items/show/13568,"Letter to the Berry Schools from Grace Norton",,"Grace writes to the Berry school with a little donation for the school near Christmas time.","Miss Grace  Norton ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_46_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas bells,Donation",https://mbda.berry.edu/files/original/4133760d51de776dc705664644ebd59a.jpg,,,1,0
13567,https://mbda.berry.edu/items/show/13567,"Letter to Miss Martha Berry from Grace A. Norton",,"Miss Grace A. Norton writes to Martha Berry with a donation of $25 to the Berry Schools.","Miss Grace A. Norton ","MB Collection","Berry College Memorial Library",1930-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_45_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,good courage,S.O.S.","https://mbda.berry.edu/files/original/1362d28fe13233567d9d6208dfaa3c8f.jpg,https://mbda.berry.edu/files/original/bba4f042b442ed3fb829f7e1e0a730b4.jpg",,,1,0
13557,https://mbda.berry.edu/items/show/13557,MB78_4_35_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/1b26f10c5d9a961e18d3b3888a6a204e.jpg,,,1,0
13555,https://mbda.berry.edu/items/show/13555,"Letter to the Berry Teasurer from Lucy Barnwell",,"Ms. Barnwell enclosed checks from the Nightingale-Bamford school to endow a scholarship for one boy and one girl. "," Luck  Barnwell ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,scholarship,The Nightingale-Bamford School",https://mbda.berry.edu/files/original/8d4023ef8062c718c5a712f33ab961ea.jpg,,,1,0
13553,https://mbda.berry.edu/items/show/13553,MB78_4_31_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/3f8462e6bc805f14cd5b21866e684930.jpg,https://mbda.berry.edu/files/original/c240f8f24017fb508188357b80378259.jpg,https://mbda.berry.edu/files/original/7f4b5d36bf8546d7ef6a0141e1436b7e.jpg",,,1,0
