﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4939,https://mbda.berry.edu/items/show/4939,"Letter to Guy Loomis from Martha Berry",,"Berry is thanking Loomis for his donation of candy that he will be giving around the holidays. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-5,,,,image-jpeg,en-US,"Text Document",MB62_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Guy  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,donations",https://mbda.berry.edu/files/original/87d676b996fbef95415d91686992cf59.jpg,,,1,0
4949,https://mbda.berry.edu/items/show/4949,"Letter to Martha Berry from Clara H. Lindley",,"Clara H. Lindley sends Martha Berry a check for $50 and thanks her for her Christmas present of a box of cotton."," Clara H. Lindley ","MB Collection","Berry College Memorial Library",1927-1-12,,,,image-jpeg,en-US,"Text Document",MB62_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,cotton,donations",https://mbda.berry.edu/files/original/31988cdf5964c5f5ccd23a0401c448cc.jpg,,,1,0
4957,https://mbda.berry.edu/items/show/4957,"Letter from Guy Loomis to Martha Berry",,"Loomis encloses a donation for Rachel or some other worthy girl."," Guy  Loomis ","MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB62_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/b7fcae9a920d9b86c7057102e29a5bc3.jpg,,,1,0
4965,https://mbda.berry.edu/items/show/4965,"Thank you letter to Mr. Everit Macy",,"Thank you letter from the Berry Schools to Everit Macy.  The schools are thanking him and his father for their $2500.00 donation to the school, in a time where the money is greatly needed.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-1,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_9_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Everit  Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,V. Everit Macy",https://mbda.berry.edu/files/original/334a83ffe400dfc8ec435020cfc42da3.jpg,,,1,0
4996,https://mbda.berry.edu/items/show/4996,"Letter to Standish Meachan from Martha Berry",,"A letter from Martha Berry thanking Mr. Meachan for his donation of $100.00 to The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB62_10_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meachan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,donations",https://mbda.berry.edu/files/original/9704c517fa1a1354a2c3804c37108d3a.jpg,,,1,0
5012,https://mbda.berry.edu/items/show/5012,"Record of Donation",,"$100 from Mrs. Clinton Merrick.","Mrs. Clinton  Merrick ","MB Collection","Berry College Memorial Library",1927-7-5,,,,image-jpeg,en-US,"Text Document",MB62_10_56_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations",https://mbda.berry.edu/files/original/691dafbaaca2643afa824dbef13800cf.jpg,,,1,0
5033,https://mbda.berry.edu/items/show/5033,"Record of Donation",,"Mrs. John Markoe sends $100 in response to letter from Martha Berry sent November 1926.  ","Mrs. John  Markoe ","MB Collection","Berry College Memorial Library",1927-1-17,,,,image-jpeg,en-US,"Text Document",MB62_10_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,donations","https://mbda.berry.edu/files/original/6fdcc83ac44c3d63f5d6754e1a4bf636.jpg,https://mbda.berry.edu/files/original/ecdbda2cea46afe592517af30b818eb1.jpg",,,1,0
5049,https://mbda.berry.edu/items/show/5049,"Letter to Martha Berry from Frances W. McWilliams",,"This is a letter from Frances W. McWilliams in which Ms. McWilliams expressed appreciation for Martha Berry's hard work and thus provided her with funding of $2500 for the Berry Schools to use as a memorial."," Frances W. McWilliams ","MB Collection","Berry College Memorial Library",1929-4-5,,,,image-jpeg,en-US,"Text Document",MB62_9_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,memorial,Southern Highlander","https://mbda.berry.edu/files/original/e1b141796ad43999ceb696caec6d103b.jpg,https://mbda.berry.edu/files/original/fc588d04295d3e81bc3a88131c8fac72.jpg,https://mbda.berry.edu/files/original/cb9a214eb786d67e030b1afa548aa99d.jpg,https://mbda.berry.edu/files/original/bf321af14509943d0ca773de1a4bceea.jpg",,,1,0
5071,https://mbda.berry.edu/items/show/5071,"Letter to The Berry Schools from M. S. McCain ",,"Letter to The Berry Schools from M. S. McCain giving his last installment of his pledge. He adds a postscript explaining that he has been sick which is why the check is late. "," M. S.  McCain ","MB Collection","Berry College Memorial Library",1927-1-14,,,,image-jpeg,en-US,"Text Document",MB62_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Hotel Armstrong Barber Shop",https://mbda.berry.edu/files/original/81b7e353f76c31b5ba593eced05d6d6f.jpg,,,1,0
5095,https://mbda.berry.edu/items/show/5095,"Letter to D. B. Meacham from Martha Berry ",,"Letter to Mr. D.B. Meacham from Martha Berry concerning Mrs. Emery's will, a request for  a list of people contributing to charitable organizations and Martha Berry encourages him and his wife to come for a visit to the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-26,,,,image-jpeg,en-US,"Text Document",MB62_10_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. D. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,donations,Mary Muhlenberg Emery",https://mbda.berry.edu/files/original/5c2ccc40151e7e35ea5b9f5ead6f47ab.jpg,,,1,0
5122,https://mbda.berry.edu/items/show/5122,"Letter to Martha Berry from Anna Lyman ",,"Anna Lyman sends Martha Berry $25.00 for the Berry Schools.","Miss Anna I. Lyman ","MB Collection","Berry College Memorial Library",1927-1-16,,,,image-jpeg,en-US,"Text Document",MB62_8_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Lyman,Donation,donations",https://mbda.berry.edu/files/original/01b0c7a8f3c589d9cbe42c6306c06426.jpg,,,1,0
5127,https://mbda.berry.edu/items/show/5127,"Letter to Martha Berry from Miss Margaret Merriman",,"Miss Merriman sent Martha five dollars.","Miss Margaret  Merriman ","MB Collection","Berry College Memorial Library",1927-1-6,,,,image-jpeg,en-US,"Text Document",MB62_10_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/2e3b50e1493d1f8a2448aec0ae73ba63.jpg,,,1,0
5161,https://mbda.berry.edu/items/show/5161,"Letter to Jane P. Myer from The Berry Schools",,"Letter to Jane P. Myer from Martha Schools informing Miss Myer that they accept any donations no matter how small. She is also informed that they also accept donations of clothes and linen. She is informed that they particularly need pillow cases and sheets for their guest rooms as well as face and hand towels for the schools hospital and that anything her society wished to give would be greatly appreciated. 
","The Berry Schools ","MB Collection","Berry College Memorial Library",1927-6-2,,,,image-jpeg,en-US,"Text Document",MB63_2_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jane  P.  Myer  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,Jane P. Myer,linens",https://mbda.berry.edu/files/original/ef0393582cc80f443706ffe74e193e1a.jpg,,,1,0
5179,https://mbda.berry.edu/items/show/5179,"Letter to Martha Berry from John B. Morris Jr. ",,"John B. Morris Jr. sends a $150 check from him and his mother for Rachel. "," John B. Morris Jr.","MB Collection","Berry College Memorial Library",1927-10-21,,,,image-jpeg,en-US,"Text Document",MB63_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Rachel",https://mbda.berry.edu/files/original/07da006c275a784d86e3fbc1c0a7eb7a.jpg,,,1,0
5185,https://mbda.berry.edu/items/show/5185,"Receipt for donation from Mrs. R. Burnham Moffat",,"A check for $100 to The Berry Schools from Mrs. R. Burnham Moffat sent by Mrs. Hammond for Mrs. Waldo Richards Endowed Day.","Mrs. R. Burnham Moffat ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB63_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Hammond,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/ae93187fe0839b29dd2451856c2a31cd.jpg,https://mbda.berry.edu/files/original/8778ed2fd0a85fc8015bf909c214db2a.jpg",,,1,0
5209,https://mbda.berry.edu/items/show/5209,"To Dr. Howard G. Myers From The Berry Schools ",,"A notice of the Silver Anniversary Year of the Berry Schools in which donations towards the celebration are being requested. A $2 donation from Dr. Howard G. Myers is recorded. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-18,,,,image-jpeg,en-US,"Text Document",MB63_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard G Myers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,donations,Silver Anniversary","https://mbda.berry.edu/files/original/29fa1be5d0982f7e930bcc296460e953.jpg,https://mbda.berry.edu/files/original/2384a6746f837a7a4e62424e0aea98cb.jpg",,,1,0
5236,https://mbda.berry.edu/items/show/5236,"Letter to Harriet Moore from Martha Berry",,"Martha writes to Miss Moore thanking her for the gift that she sent in her last letter. She hopes that Miss Moore is enjoying her new work and reminds Miss Moore that any donation of clothes or gifts would be greatly received.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB63_2_15_001,"Mount Berry, Georgia",,,,,,,,,," Harriet C Moore ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts,Harriet Moore",https://mbda.berry.edu/files/original/f8dcc9da99f314780260950e4aafdf71.jpg,,,1,0
5267,https://mbda.berry.edu/items/show/5267,MB63_2_37_001.jpg,,"Correspondence on a donation from Rev. W. M. Morrell to the Berry School","Rev. W. M. Morell ","MB Collection","Berry College Memorial Library",1927-2-17,,,,image-jpeg,en-US,"Text Document",MB63_2_37_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/fb56dc987bc94f1090a5e859b87b65ac.jpg,,,1,0
5307,https://mbda.berry.edu/items/show/5307,"Donation from Miss Fanny Norris",,"Miss Fanny Norris donates $500 to the Berry Schools.","Miss Fanny  Norris ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB63_3_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/5a16d45f110f33b26d2a47ce2c11e6c4.jpg,,,1,0
5308,https://mbda.berry.edu/items/show/5308,"Letter to Martha Berry from Jane P. Myer",,"Letter to Martha Berry from Jane P. Myer concerning her interest in the Berry Schools. Mrs Myer informs Miss Berry that she used to be a resident of Augusta, Georgia and that she had often heard about the fine work done at the Berry schools. She also informed Miss Berry that she recently saw the account of the Berry Schools published in the N.Y. Tribune. Although she informs Miss Berry that she now has made her home near Boston that she is part of a Missionary Society that offers donations for those doing work in missions. She asks Miss Berry to inform her of anyway that they can help and that within their societies means they will help in whatever way they can. "," Jane  P. Myer ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_2_76_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Jane P. Myer,missionary society","https://mbda.berry.edu/files/original/ecb975a549654704bfa8c33207d7786c.jpg,https://mbda.berry.edu/files/original/fe0551d7381d8dd8911dc47c20db672e.jpg",,,1,0
5314,https://mbda.berry.edu/items/show/5314,"Letter to Carrie Yoe Nedderman from Martha Berry",,"Martha Berry writes to apologize for sending a Christmas gift addressed to Miss Van Vrenenburgh who passed away.  Although the Berry schools know that Vrenenburgh died, they keep her name on the active mailing list because her estate regularly continues to send donations. "," Marry   Berry ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB63_3_11_001,"Mount Berry, Georgia",,,,,,,,,," Carrie Yoe Nedderman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,death,Donation,donations,gift,Vrenenburgh",https://mbda.berry.edu/files/original/89ab27cf3e7ebe0802f24e295e680f45.jpg,,,1,0
5346,https://mbda.berry.edu/items/show/5346,"To Miss Anna J. Pierrepont From Martha Berry ",,"The letter is asking for $150 scholarship donations so students can attend Berry for a year. A $150 donation is recorded at the top."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB63_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna J Pierrepont ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,donations,request for donation","https://mbda.berry.edu/files/original/d3b53cdd72131e195a42e95f7ed31fe0.jpg,https://mbda.berry.edu/files/original/40329d478687ddd58fea46888193185f.jpg",,,1,0
5353,https://mbda.berry.edu/items/show/5353,"Letter to Martha Berry from Mary M. Ostrander",,"Mary M. Ostrander writes Martha Berry about her donation of several clothing items.","Mrs. Mary M. Ostrander ","MB Collection","Berry College Memorial Library",1927-3-23,,,,image-jpeg,en-US,"Text Document",MB63_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing donation,donations",https://mbda.berry.edu/files/original/f4db56e67d09613cdd96bd945183877d.jpg,,,1,0
5369,https://mbda.berry.edu/items/show/5369,MB63_6_25_001.jpg,,"Author thanks recipient for donation and reminds her of the good work her money does. Also included original letter dated June 24 containing story of Berry Scools and request for donation of $150.","Berry Schools","MB Collection","Berry College Memorial Library",1927-7-7,,,,image-jpeg,en-US,"Text Document",MB63_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Porter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,thanks","https://mbda.berry.edu/files/original/d5691d15ee7b4213d7e072f4a0db9c9c.jpg,https://mbda.berry.edu/files/original/c002252e408ecdbe70527d76740d7ebb.jpg",,,1,0
5401,https://mbda.berry.edu/items/show/5401,"Letter to Miss Berry from S. Purves, Sr. ",,"Mr. Purves sends a donation to the schools and apologizes that it is not a larger amount. He hopes that they will be able to send more the next year."," S.  Purves ","MB Collection","Berry College Memorial Library",1927-11-4,,,,image-jpeg,en-US,"Text Document",MB63_6_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/179cda595d1f40da0986d3b848f89513.jpg,,,1,0
5414,https://mbda.berry.edu/items/show/5414,"Donation to the Berry Schools from William N. Pelt",,"Mr. Pelt donates $150 to the Berry Schools."," William N. Pelt ","MB Collection","Berry College Memorial Library",1926-2-19,,,,image-jpeg,en-US,"Text Document",MB63_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/df576fcce28eaf13feeccb7c0640cd6d.jpg,https://mbda.berry.edu/files/original/e1ca5920358a3ea10e18ad0fa4081a46.jpg",,,1,0
5452,https://mbda.berry.edu/items/show/5452,"Letter from Ellen W. Purves to Martha Berry",,"Ellen Purves writes about sending some of her and her husband's things to the school that can be used by the Berry students."," Ellen W. Purves ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_6_70_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations",https://mbda.berry.edu/files/original/0af3f6d0e4bc5207bd760dd3d76bc297.jpg,,,1,0
5456,https://mbda.berry.edu/items/show/5456,"Donation from J.K. Orr to the Berry Schools",,"J.K. Orr donates $100 to the Berry Schools."," J. K. Orr ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB63_4_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,J.K. Orr",https://mbda.berry.edu/files/original/f61cb68ea534bc314b6c26d4bd655bcd.jpg,,,1,0
5465,https://mbda.berry.edu/items/show/5465,"Letter to Ellen J. Proctor from Martha Berry ",,"Letter to Ellen J. Proctor from Martha Berry thanking her for the $10.00 she sent in honor of the silver anniversary of the schools. Miss Berry states that everyone at the schools are looking forward to the impending celebrations. However, she expresses her sadness that Miss Proctor could not join them for the festivities because she would love to have all of her former workers and students at the celebration."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB63_6_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ellen  J.  Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ellen Proctor,Silver Anniversary",https://mbda.berry.edu/files/original/9cb730431135716a7db3c78d058cd3d4.jpg,,,1,0
5480,https://mbda.berry.edu/items/show/5480,"Letter to Martha Berry from Sarah G. Polhemus",,"Sarah G. Polhemus replies to Martha Berry's request for a donation. She says that she and her husband want to donate $150 and wish to do so in two $75 increments over six months.  "," Sarah G.  Polhemus ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB63_6_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donations,Polhemus","https://mbda.berry.edu/files/original/4ee1d79e51223252f278c94f334bc451.jpg,https://mbda.berry.edu/files/original/36825f4b168d16802ed47df2e1c915cb.jpg",,,1,0
5482,https://mbda.berry.edu/items/show/5482,"Letter to Martha Berry from Peerless Woolen Mills",,"H. M. McCulloch, a representative from Peerless Woolen Mills, offers to send the Berry School some of their goods, including boys' clothing and girls' coats and dresses."," H M McCulloch ","MB Collection","Berry College Memorial Library",1927-2-25,,,,image-jpeg,en-US,"Text Document",MB63_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,Silver Anniversary",https://mbda.berry.edu/files/original/eaeb239127d0b19ba2720b67571a786d.jpg,,,1,0
5493,https://mbda.berry.edu/items/show/5493,"Donation from Mrs. Brooks Layer",,"Mrs. Brooks Layer sends a donation for two scholarships, totaling at $300 with  with a Berry Schools mail-out.","Mrs. Brooks  Layer ","MB Collection","Berry College Memorial Library",1927-11-10,,,,image-jpeg,en-US,"Text Document",MB63_9_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation mailout,donations","https://mbda.berry.edu/files/original/113cccba37ae9eb4f393239932f56145.jpg,https://mbda.berry.edu/files/original/729927ddf4ca33526f24eadf037fa742.jpg",,,1,0
5533,https://mbda.berry.edu/items/show/5533,"Letter to Martha Berry from Mary Sanford",,"Miss Sanford writes to Martha Berry to inform her she has sent two boxes of clothing that she hopes will be of use to the students."," Mary Francis Sanford ","MB Collection","Berry College Memorial Library",1927-1-24,,,,image-jpeg,en-US,"Text Document",MB63_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations",https://mbda.berry.edu/files/original/00beb42387428a6413eefaf13b261a1f.jpg,,,1,0
5537,https://mbda.berry.edu/items/show/5537,"Solicitation contribution from Mrs. G.A.J. Ross",,"Mrs. Ross funds an endowed scholarship in response to the ""Who Will Help Nora?"" solicitation.","Mrs. G.A.J.  Ross ","MB Collection","Berry College Memorial Library",1927-6-,,,,image-jpeg,en-US,"Text Document",MB63_8_68_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Nora,scholarships","https://mbda.berry.edu/files/original/b70ef3086711204e81d881bdf9a679ff.jpg,https://mbda.berry.edu/files/original/3fb83934b0b335f40d4504bd7e37bcb0.jpg",,,1,0
5593,https://mbda.berry.edu/items/show/5593,"Letter to Martha Berry from Edith E. Russell ",,"Miss Edith E. Russell donates 30 dollars to the Berry Schools.","Miss Edith E. Russell ","MB Collection","Berry College Memorial Library",1927-11-9,,,,image-jpeg,en-US,"Text Document",MB63_8_87_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations",https://mbda.berry.edu/files/original/69de2fc573a2b302c9719f65b73f2ca8.jpg,,,1,0
5599,https://mbda.berry.edu/items/show/5599,"Letter to Elisa Richards from Martha Berry ",,"Letter to Elisa Richards from Martha Berry thanking her for gift for the 25th anniversary of the schools. Miss Berry informs her that it touched her heart to receive her gift and to have her with them at Berry for the Silver Anniversary. Miss Berry informs her that she always loved to have former teachers and students back at Berry and thanks her again for making the occasion a happy one for her. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB63_7_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisa   Richards  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,donations,Elisa Richards,Silver Anniversary",https://mbda.berry.edu/files/original/5754d2bc59b127139c2db579f71abda9.jpg,,,1,0
5601,https://mbda.berry.edu/items/show/5601,"Letter to Martha Berry from Florence H. Richards",,"Letter of donation from Miss Florence Richards & her sister Ellen.","Miss Frances H. Richards ","MB Collection","Berry College Memorial Library",1927-11-7,,,,image-jpeg,en-US,"Text Document",MB63_7_48_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ellen Richards,Miss. Florence H. Richards",https://mbda.berry.edu/files/original/923a3ad8413771d9d0eb5d588b100365.jpg,,,1,0
5618,https://mbda.berry.edu/items/show/5618,"Letter to Martha Berry from M. Cameron ",,"Letter to Martha Berry from the secretary of Mr. Horace H. Rackman informing her of Mr. Rackman's donation of $100.00 to the schools. "," M.  Cameron  ","MB Collection","Berry College Memorial Library",1927-11-14,,,,image-jpeg,en-US,"Text Document",MB63_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mr. Rackman",https://mbda.berry.edu/files/original/60f8311ccb1f588fff895c642d243a49.jpg,,,1,0
