﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5034,https://mbda.berry.edu/items/show/5034,"Letter to Martha Berry from Haylewerk P. M. Caw",,"Haylewerk P. M. Caw sends donation in response to appeal letter from Martha Berry."," Haylewerk P. M.  Caw ","MB Collection","Berry College Memorial Library",1927-2-9,,,,image-jpeg,en-US,"Text Document",MB62_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Donation",https://mbda.berry.edu/files/original/a19c85c059a5c6a9341a3c3e4be6a086.jpg,,,1,0
1647,https://mbda.berry.edu/items/show/1647,"Letter to Martha Berry from Helen Lake",,"Ms. Lake donates $10 to Martha Berry and also sends well wishes for the holidays."," Helen  Lake ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB53_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas donation,Donation,donation to the Berry Schools,Merry Christmas","https://mbda.berry.edu/files/original/3f30bfa1e160585fd3968b56bd612f06.jpg,https://mbda.berry.edu/files/original/2eacd0bcb84e59a31a36d8db18414bdd.jpg",,,1,0
2953,https://mbda.berry.edu/items/show/2953,"Letter from Helen McDonald to Miss Berry",,"Letter transmitting a donation of $3.25 from a young child at Miss Spence's School in New York with request that a receipt be sent to Miss Anne Simpson.  She also requested an acknowledgement"," Helen  Macdonald ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB56_2_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Miss Spence's School",https://mbda.berry.edu/files/original/a5646b63087022536ad76fdb8444e32c.jpg,,,1,0
3997,https://mbda.berry.edu/items/show/3997,"Letter to Martha Berry from Helen E. Forthingham",,"In this letter to Miss Berry, Helen Forthingham gives a five dollar donation as a thanksgiving offering, and asks to learn more about the investment or annuity plan she saw in the magazine. "," Helen E. Forthingham ","MB Collection","Berry College Memorial Library",1929-11-21,,,,image-jpeg,en-US,"Text Document",MB61_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuity plan,Donation,Thanksgiving",https://mbda.berry.edu/files/original/64396291be7763bdc972dd8654c27885.jpg,,,1,0
5432,https://mbda.berry.edu/items/show/5432,"Letter to Martha Berry from Helen Putnam",,"Helen Putnam writes to Martha with a donation for the Berry school."," Helen H Putnam ","MB Collection","Berry College Memorial Library",1927-2-1,,,,image-jpeg,en-US,"Text Document",MB63_6_71_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Massachusetts Society of Colonial Dames of America",https://mbda.berry.edu/files/original/992c35ab57215b18960bbeb977481748.jpg,,,1,0
2386,https://mbda.berry.edu/items/show/2386,"Letter to Martha Berry from Helen L. Hall",,"Donation of $25.00 from Helen L. Hall to the Berry Schools."," Helen L. Hall ","MB Collection","Berry College Memorial Library",1926-6-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_17_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/8ca61b8cfbe76950ce6fb60237745aec.jpg,,,1,0
10094,https://mbda.berry.edu/items/show/10094,"Letter to Martha Berry from Helen R. Gill",,"Helen R. Gill writes to Martha Berry, enclosing a check from the World Wide Guild of the Fifth Baptist Church (of Philadelphia) for an amount of five dollars.  Gill goes on to inquire--as did one of the ladies of the church one month prior--if Martha Berry would like for a circle of the church to assume the responsibility of clothing one of Berry's ""girl students.""  She asks after the specific measurements of a girl so that members of the circle can begin work on constructing the clothing as soon as possible.  "," Helen R. Gill ","MB Collection","Berry College Memorial Library",1929-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,clothing donation,Donation,Fifth Baptist Church,Fifth Baptist Church of Philadelphia,Philadelphia,sewing circle,World Wide Guild,World Wide Guild of the Fifth Baptist Church","https://mbda.berry.edu/files/original/e82cf39ce4edf44d3ceb66d8191b02ff.jpg,https://mbda.berry.edu/files/original/aec905b1fb3714dad6e6ad92241c35ac.jpg",,,1,0
10096,https://mbda.berry.edu/items/show/10096,"Letter to Miss Berry from Helen R. Gill",,"Helen express concerns that Miss Fannie Hatch never received a letter from Miss Berry detailing what her circle needs to make for the schools. She requests that Miss Berry sends instructions and measurements at her earliest convenience."," Helen R. Gill ","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing donation,Donation,sewing,sewing circle",https://mbda.berry.edu/files/original/f2bee41325adc142be48ab9a49a047ba.jpg,,,1,0
5004,https://mbda.berry.edu/items/show/5004,"Letter to Martha Berry from Helen S. Milligan",,"Helen S. Milligan writes Martha Berry to inform her that, after reading an appeal for clothing in ""The Magazine,"" she has sent a box of clothing on behalf of her organization/school (97S?).   The donated clothes come from the leftovers of their rummage sale, and while she insists that none of the items are remarkable, she hopes that they will find good use at the Berry Schools.   "," Helen S. Milligan ","MB Collection","Berry College Memorial Library",-5-25,,,,image-jpeg,en-US,"Text Document",MB62_10_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing,clothes,clothing,Donation,rummage sale","https://mbda.berry.edu/files/original/bd93176709408c5337184c70e7544458.jpg,https://mbda.berry.edu/files/original/4fbda97962bd5dc7ace856d0c0edf017.jpg,https://mbda.berry.edu/files/original/8cc1183068a1cc9d2200437fa1f8b7c5.jpg",,,1,0
2026,https://mbda.berry.edu/items/show/2026,"Letter to Martha Berry from Helen Granberry",,"Donation of $10 from Helen Granberry to the Berry Schools."," Helen W. Granberry ","MB Collection","Berry College Memorial Library",1926-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_15_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/a2b8c7271a809cb376beb1672513e071.jpg,,,1,0
2406,https://mbda.berry.edu/items/show/2406,"Letter to Martha Berry from Henrietta Fitz",,"Donation of $50.00 from Henrietta Fitz."," Henrietta  Fitz ","MB Collection","Berry College Memorial Library",1926-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander","https://mbda.berry.edu/files/original/4fb549379f93dd0c1840d61c822584de.jpg,https://mbda.berry.edu/files/original/badf17b47c83f7f19e5dbf105d5b7a28.jpg",,,1,0
2366,https://mbda.berry.edu/items/show/2366,"Letter to Martha Berry from Mr. and Mrs. Henry Ezekiel",,"Donation of $2.00 from Mr. and Mrs. Ezekiel towards the rebuilding of the dormitory."," Henry  Ezekiel ","MB Collection","Berry College Memorial Library",1926-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory",https://mbda.berry.edu/files/original/d9424c6dae910edda68fa052d68a966d.jpg,,,1,0
7962,https://mbda.berry.edu/items/show/7962,"Donation from Henry Hornblower",,"Henry Hornblower donates $100 to The Berry Schools."," Henry  Hornblower ","MB Collection","Berry College Memorial Library",1928-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/e4a7f06e0e6e0db1dfb3ed53fbe23888.jpg,https://mbda.berry.edu/files/original/66af7b9dfde21dfa31eed8bcd010cb68.jpg",,,1,0
14669,https://mbda.berry.edu/items/show/14669,"Letter from Henry Hornblower to Martha Berry",,"Hornblower is advising Miss Berry of a donation of National Geographic magazines."," Henry  Hornblower ","MB Collection","Berry College Memorial Library",1938-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Henry Hornblower,National Geographic",https://mbda.berry.edu/files/original/de0a164afc62dcb72682bf4c929bce64.jpg,,,1,0
1990,https://mbda.berry.edu/items/show/1990,"To Martha Berry From Henry King ",,"The letter is attached to a $15 check to go towards rebuilding the building that was lost."," Henry  King ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB53_4_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$15.00 check,Check for rebuilding,Donation,rebuilding the burned dormatory",https://mbda.berry.edu/files/original/50d9685230d7d53095adf25657729b9b.jpg,,,1,0
2771,https://mbda.berry.edu/items/show/2771,"Letter to The Berry Schools from Henry Parsons",,"Henry Parsons donates $100 to help with the rebuilding of the buildings that were lost during the fire."," Henry  Parsons ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB54_14_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Fire Reconstruction",https://mbda.berry.edu/files/original/1c9b951b32cd01b754e6db7a7a5f6f54.jpg,,,1,0
13602,https://mbda.berry.edu/items/show/13602,"Letter from Henry M. Horne to Martha Berry",,"Henry M. Horne sends a $15.00 donation to the Berry Schools and asks why the State of Georgia does not financially assist the schools."," Henry M. Horne ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_80_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/261463268ad65a9809795cd5f090240b.jpg,https://mbda.berry.edu/files/original/fdcb6955e6fbb242ea832dee49e2488d.jpg",,,1,0
3369,https://mbda.berry.edu/items/show/3369,"Letter to R. F. Maddox from Herman Noble",,"Howard B. Tuttle's secretary, Herman Noble, sends a check for $200 to the Mount Berry Schools. "," Herman  Noble ","MB Collection","Berry College Memorial Library",1926-12-16,,,,image-jpeg,en-US,"Text Document",MB56_16_18_001,"Mount Berry, Georgia",,,,,,,,,," R. F.  Maddox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,R. F. Maddox,treasurer",https://mbda.berry.edu/files/original/9ddc56ab3436a482bb5807d037d1a561.jpg,,,1,0
1220,https://mbda.berry.edu/items/show/1220,"Letter to Martha Berry from Hilda Busick",,"Hilda Busick sends a small check to the Berry Schools and hopes Miss Berry has no further mishaps."," Hilda  Busick ","MB Collection","Berry College Memorial Library",1926-5-10,,,,image-jpeg,en-US,"Text Document",MB49_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,mishap",https://mbda.berry.edu/files/original/334c03f2ebf9bfc46076311d3958d32d.jpg,,,1,0
13794,https://mbda.berry.edu/items/show/13794,"A Letter from Hugh Rankin to The Berry Schools",,"A letter written by Hugh Rankin of New York to the Berry Schools inquiring about a package of clothing he had sent previously by parcels post. Mr. Rankin requests confirmation that the Berry School received the package. "," Hugh  Rankin ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_46_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothes,clothes,clothing,Donation,gift,Hugh Rankin",https://mbda.berry.edu/files/original/514cf59f4a86b26daa070ed89a187778.jpg,,,1,0
7135,https://mbda.berry.edu/items/show/7135,"Letter to Martha Berry from Inez M. Brown","
","Inez M. Brown encloses a scholarship donation from the Aurantia Chapter of the DAR. "," Inez M. Brown ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation",https://mbda.berry.edu/files/original/5fc8a94b96db4dbf97931685ec8d9906.jpg,,,1,0
13644,https://mbda.berry.edu/items/show/13644,"A Reciept for a donation of $150",,"A record of Mr. J Painter donating $150 within the months of July and August."," J  Painter  ","MB Collection","Berry College Memorial Library",1930-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100,$50,Donation,Pittsburgh,The Berry Schools","https://mbda.berry.edu/files/original/745880c5bfc0ea4629a5392489ff926f.jpg,https://mbda.berry.edu/files/original/4fdd1f8523ea7a7b2d32229e4d435a1d.jpg",,,1,0
11454,https://mbda.berry.edu/items/show/11454,"Letter to Martha Berry from J. J. Campbell",,"Campbell writes on behalf of Mrs. Yeatman with a check for a scholarship."," J J Campbell ","MB Collection","Berry College Memorial Library",1929-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/680a7c32d203c851c0b3117a5d1ce7bc.jpg,,,1,0
12200,https://mbda.berry.edu/items/show/12200,"Letter to The Berry Schools from B. J. Cotton",,"Mr. Cotton writes that everyone at Berry is considered a friend because they were had such a pleasant visit during the spring. He encloses $200 in honor of his mother, Ida Cotton, and her birthday on November 13th. "," J. B. Cotton ","MB Collection","Berry College Memorial Library",1930-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.J. Cotton,Donation",https://mbda.berry.edu/files/original/ef155ecc40cfc5bd3c5c8983a3221403.jpg,,,1,0
11956,https://mbda.berry.edu/items/show/11956,"Letter to the Berry Schools from J.C. Brown",,"Mrs. Richard C. Cabot sends a $50 donation to the Berry Schools."," J. C. Brown ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,Mrs. Richard C. Cabot",https://mbda.berry.edu/files/original/6cf5256424168537bcce6a4e476e8346.jpg,,,1,0
5062,https://mbda.berry.edu/items/show/5062,"Letter to Martha Berry from J. F. Minis",,"A letter to Martha Berry from J. F. Minis announcing the donation of $25 from Minis to the Berry Schools.  "," J. F. Minis ","MB Collection","Berry College Memorial Library",1927-5-3,,,,image-jpeg,en-US,"Text Document",MB62_10_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/62934a9b6466677cdae4dbc98253d986.jpg,,,1,0
3148,https://mbda.berry.edu/items/show/3148,"Letter to Martha Berry from J.H. and L.H. Roop",,"This is a short letter to Miss Martha Berry donating a 150 dollar check to the schools for Eugene. T"," J. H. Roop ^^ L. N. Roop ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB55_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Donation,Eugene",https://mbda.berry.edu/files/original/de27641bc425104bbb404c6db4989e7b.jpg,,,1,0
2461,https://mbda.berry.edu/items/show/2461,"Donation Receipt",,"J. Harper Dripps sends $150 to The Berry Schools. "," J. Harper Dripps ","MB Collection","Berry College Memorial Library",1926-11-10,,,,image-jpeg,en-US,"Text Document",MB51_4_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Park Avenue",https://mbda.berry.edu/files/original/1af165dfcd4cadbeb30bc7f916372265.jpg,,,1,0
12556,https://mbda.berry.edu/items/show/12556,"Letter to Martha Berry from J.M. Forsyth",,"J.M. Forsyth sends a $5.00 donation to the Berry Schools from Forsyth & Son Optometrists."," J. M. Forsyth ","MB Collection","Berry College Memorial Library",1930-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,J.M. Forsyth",https://mbda.berry.edu/files/original/a5fa3f83f25530fe195d11454a9fc261.jpg,,,1,0
12356,https://mbda.berry.edu/items/show/12356,"Letter from J.P. Dobbins to Martha Berry",,"J.P Dobbins sends Martha Berry a donation."," J. P. Dobbins ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/478e4f962447ea1a6867481f40e8e2ec.jpg,,,1,0
3305,https://mbda.berry.edu/items/show/3305,"Letter to Martha Berry from James Stark Jr.",,"Mr. Stark writes to Martha with a check to aid with the rebuilding of the building lost by fire and hopes that he will be able to provide more a little bit later."," James  Stark Jr.","MB Collection","Berry College Memorial Library",1926-5-1,,,,image-jpeg,en-US,"Text Document",MB56_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire",https://mbda.berry.edu/files/original/e1d3209db62c0cbfe2f2c9f181b2e075.jpg,,,1,0
14278,https://mbda.berry.edu/items/show/14278,"Letter to Martha Berry from James A. Hamilton",,"Mr. Hamilton informs Martha Berry that her letter to Mrs. Hamilton arrived, but that Mrs. Hamilton passed away the previous year. He tells her that a family friend visited Berry and was impressed by their work. He encloses a $5 donation to the scholarship fund. "," James A. Hamilton ","MB Collection","Berry College Memorial Library",1938-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,scholarship,visit",https://mbda.berry.edu/files/original/8a65ab9f0b10b66398a5e6e836d98bcd.jpg,,,1,0
15187,https://mbda.berry.edu/items/show/15187,"Letter to Martha Berry from James Noyes Hail and Mrs. Edward H. Hail",,"The author expresses his wish that he could give more money to the school and hopes that he can hear more about the work that the schools are doing when he is in better health."," James Noyes Hail ^^Mrs. Edward H. Hail ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,health,money,work",https://mbda.berry.edu/files/original/b36a29a6d270517cc82aa3aa1060b81f.jpg,,,1,0
3126,https://mbda.berry.edu/items/show/3126,"Letter to Martha Berry from Jean C. Chester ",,"Jean C. Chester, secretary to Mrs. Henry R. Rea, writes Martha Berry to donate $150 to the Berry Schools from Mrs. Rea.  "," Jean C. Chester ","MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB55_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/1d92afb046d49263b356cb847da21f31.jpg,,,1,0
1733,https://mbda.berry.edu/items/show/1733,"Letter to The Berry Schools from Jeannette H. Beecher",,"Letter that indicates a donation from the Kenosha Chapter of the Daughters of the American Revolution."," Jeanette H. Beecher ","MB Collection","Berry College Memorial Library",1926-9-11,,,,image-jpeg,en-US,"Text Document",MB50_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation,Kenosha Chapter",https://mbda.berry.edu/files/original/93671ba3139bbdee8dda6024b490bf2d.jpg,,,1,0
141,https://mbda.berry.edu/items/show/141,"Letter from Jeanie Cotton to Emily Vanderbilt Hammond",,"Jeanie Cotton writes to Mrs. Hammond because she cannot come to hear Martha Berry speak as she will be traveling. She asks Hammond to pass along the enclosed check to Berry in her absence."," Jeanie  Cotton ","MB Collection","Berry College Memorial Library",1926-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,EVH,Traveling",https://mbda.berry.edu/files/original/97fc31a1678fab8bf466504da6e058d7.jpg,,"The Emily Vanderbilt Hammond Series",1,0
1318,https://mbda.berry.edu/items/show/1318,"Letter to Martha Berry from Jeannette Davis",,"A letter from Jeannette Davis giving five dollars to the Berry Schools."," Jeannette S. S. Davis ","MB Collection","Berry College Memorial Library",1926-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_13_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/cb855c6402c1139ffa26289095ebc772.jpg,,,1,0
1398,https://mbda.berry.edu/items/show/1398,"Letter to Martha Berry from Jennie Lang",,"Jennie writes to Martha with a check towards the furthering of the wonderful work being done at Berry."," Jennie   Lang ","MB Collection","Berry College Memorial Library",1926-4-12,,,,image-jpeg,en-US,"Text Document",MB53_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/42d21524f123c12430f779a9f144a6e8.jpg,,,1,0
