﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7201,https://mbda.berry.edu/items/show/7201,"Letter to Rachel K. Warren from Martha Berry ",,"Thank you for your donation letter to Col Henshaw Chapter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Rachel K. Warren ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Mrs. Rachel K. Warren,The Col Henshaw Chapter",https://mbda.berry.edu/files/original/5d2140a21f249d9609798c33b3cd114a.jpg,,"Daughters of the American Revolution",1,0
7180,https://mbda.berry.edu/items/show/7180,"Letter to Mrs. Watson from Martha Berry",,," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Watson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Pymatuning Chapter","https://mbda.berry.edu/files/original/109fc5737c5a20375dd97b59e15b8cb6.jpg,https://mbda.berry.edu/files/original/5a1a9d8d7b8b58c9023ffefa8c48b3c3.jpg,https://mbda.berry.edu/files/original/b047482345feb584a613f4e9925dbe09.jpg,https://mbda.berry.edu/files/original/1f2450e7e194132557eb17b814573ddf.jpg,https://mbda.berry.edu/files/original/0adc969ee718f055e0fa2c2b5c0106fe.jpg,https://mbda.berry.edu/files/original/6bf1068c1435d541fa4fcfa23194dac1.jpg,https://mbda.berry.edu/files/original/21c64624a8df44e78bcd4a1a4c2a61ef.jpg,https://mbda.berry.edu/files/original/721cd41aca56f67614cb68900932321c.jpg",,"Daughters of the American Revolution",1,0
9968,https://mbda.berry.edu/items/show/9968,"Letter to Mrs. Ward from Martha Berry",,"Martha writes to Mrs. Ward to let her know the policy about receipts that Berry sends to DAR Chapters.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bunard  Ward ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,receipts",https://mbda.berry.edu/files/original/6dd511a13457336871f0a0d64a28834f.jpg,,,1,0
7179,https://mbda.berry.edu/items/show/7179,"Letter to Mrs. W. W. Pollard, Rgt. from Martha Berry",,"Martha Berry expresses thanks to the members of Washington Custis Chapter, DAR for their gift which they received through the Treasurer General at Washington. She speaks of given her services to the school for twenty-six years."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. W. Pollard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DARWashington Custis Chapter",https://mbda.berry.edu/files/original/43e82762267e72194f7763c07ee796c6.jpg,,"Daughters of the American Revolution",1,0
14681,https://mbda.berry.edu/items/show/14681,"Letter to Mrs. Samuel J. Campbell from Martha Berry",,"Martha Berry tells Mrs. Campbell that they are proud of their swimming pool. She also clarifies that the steel was a gift from a donor, not from the D. A. R. She then invites Mrs. Campbell to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Samuel J. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,gift,steel,swimming pool,visit",https://mbda.berry.edu/files/original/11856ce6dfcaba2ac83e6671883a4a6d.jpg,,,1,0
7143,https://mbda.berry.edu/items/show/7143,"Letter to Mrs. Robt. D. Crawford from Martha Berry",,"This letter from Martha Berry to Mrs. Crawford asks for donations for scholarships for current and future Berry students. Martha Berry also sends literature to help interest Mrs. Crawford's DAR Chapter. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robt. D. Crawford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asking for donations,DAR,literature,Miss Martha Berry,typewritten",https://mbda.berry.edu/files/original/819a506573837a140b533dcd5fd97981.jpg,,,1,0
12398,https://mbda.berry.edu/items/show/12398,"Letter to Mrs. Otto Dunbar from Martha Berry",,"Martha Berry sends her thanks to Mrs. Dunbar for sending Christmas gifts from the DAR chapter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Otto  Dunbar ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR",https://mbda.berry.edu/files/original/33fcac7b279c015e6fe757dc4d22d3b8.jpg,,"Daughters of the American Revolution",1,0
1270,https://mbda.berry.edu/items/show/1270,"Letter to Mrs. Nathaniel Beaman from Winifred O. Goding",,"Winifred O. Goding of the Francis Wallis Chapter of the DAR donates five dollars to the Berry schools.","Mrs. Winifred O. Goding ","MB Collection","Berry College Memorial Library",1926-1-7,,,,image-jpeg,en-US,"Text Document",MB49_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Nathaniel  Beaman ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Francis Wallis Chapter","https://mbda.berry.edu/files/original/0b0d368c4b64e80144cb32b3bf3b774d.jpg,https://mbda.berry.edu/files/original/02b95ffc03cb52a9c0018f3309872e35.jpg",,"Daughters of the American Revolution",1,0
1269,https://mbda.berry.edu/items/show/1269,"Letter to Mrs. Mitchell Murray from Martha Berry",,"Miss Berry regretfully informs Mrs. Murray that she cannot send any Berry products for sale even though it would be good advertising. Their work room is inadequate and they only have a limited supply of products. She hopes that she may be able to send some items in the future. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-10,,,,image-jpeg,en-US,"Text Document",MB49_14_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mitchell  Murray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,DAR,sale,Sunshine Cottage",https://mbda.berry.edu/files/original/66f647fcacd27b932c90c222dbcfecb8.jpg,,,1,0
2008,https://mbda.berry.edu/items/show/2008,"Letter to Mrs. Jno. V. C. Parker from Martha Berry",,"Letter to Mrs. Jno. V. C. Parker, DAR Morristown, N. J. Chapter concerning sending a field secretary to talk about the Berry Schools.  Literature will be sent under separate cover to give all the information about the Berry Schools for a talk to the local DAR Chapter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB50_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. V. C. Parker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/896bcedea434c1e87a653dc6dbf3e88f.jpg,,"Daughters of the American Revolution",1,0
2110,https://mbda.berry.edu/items/show/2110,"Letter to Mrs. Jessie M. Gerber from Martha Berry",,"Thank you letter to the Shikelimo, Thomas Leiper, and the Valley Forge Chapters.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-1,,,,image-jpeg,en-US,"Text Document",MB50_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jessie M. Gerber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Pennsylvania,Shikelimo Chapter,thank you,Thomas Leiper Chapter,Valley Forge Chapter",https://mbda.berry.edu/files/original/6928a81cd8abb9f597a0d902a6ac1111.jpg,,,1,0
9975,https://mbda.berry.edu/items/show/9975,"Letter to Mrs. Jared Johnson from Martha Berry ",,"Letter to Mrs. Jared Johnson from Martha Berry thanking her personally as well as asking her to thank the members of the North Shore Chapter for their $150.00 gift to the Berry Schools. Miss Berry informs Mrs. johnson that their gift comes at a time of great need that every dollar can be made to count as double. She explains how much it means to help the young boys and girls attending the Berry Schools as they can into adulthood. Miss Berry also states that helping the boys and girls will make for a better country if they are given their chance in life. Miss Berry also asks her to tell her friends of The Berry Schools and their great needs and invites her to the schools if she is ever in Georgia. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1929-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jared   Johnson  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,gift,Mrs. Jared Johnson,North Shore Chapter DAR",https://mbda.berry.edu/files/original/1995c471e56a99133fc0d835eb7da55a.jpg,,,1,0
5776,https://mbda.berry.edu/items/show/5776,"Letter to Mrs. James E. Smith from Martha Berry ",,"Letter regarding weaving samples not available to be sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-19,,,,image-jpeg,en-US,"Text Document",MB64_1_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James E. Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,weaving",https://mbda.berry.edu/files/original/684a10e6a2068df44ed94f7dc0967edf.jpg,,"Daughters of the American Revolution",1,0
10602,https://mbda.berry.edu/items/show/10602,"Letter to Mrs. J. R. Maloney from Martha Berry",,"Sent copies of the Southern Highlander and described the continued need for support from the DAR."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. R.  Maloney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Southern Highlander",https://mbda.berry.edu/files/original/e32af06824b908901ae78055d3a9c6e4.jpg,,"Daughters of the American Revolution",1,0
10337,https://mbda.berry.edu/items/show/10337,"Letter to Mrs. Howard Houston from Martha Berry",,"A letter from Martha Berry stating that the DAR is welcome to visit the Berry schools during the summer. The letter includes directions from Atlanta to the Berry schools.","Miss Martha Berry ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Howard H.  Houston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brewer,DAR,Maine,visitation",https://mbda.berry.edu/files/original/ceb4c48cff12b4095df4abe6659ec094.jpg,,"Daughters of the American Revolution",1,0
13283,https://mbda.berry.edu/items/show/13283,"Letter to Mrs. Holaday from The Berry Schools ",,"In this letter the Berry Schools tell Mrs. Holaday to thank the DAR members for the package of clothing that they donated.","The Berry Schools ","MB Collection","Berry College Memorial Library",1930-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. C. Holaday ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,package of clothing",https://mbda.berry.edu/files/original/2790eb2284389eba3517e458ec9699ef.jpg,,,1,0
10002,https://mbda.berry.edu/items/show/10002,"Letter to Mrs. Harriet V Rigdon from The Berry Schools",,"The letter expresses thanks for the total donations of the  Daughters of the American Revolution and records them individually. It also informs the national office that the school will also be writing individually to each chapter.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet V Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,donations",https://mbda.berry.edu/files/original/cd499bfda4bf92a51e0701192bb6f379.jpg,,,1,0
1409,https://mbda.berry.edu/items/show/1409,"Letter to Mrs. Hall from Martha Berry ",,"Martha Berry thanks Mrs. Hall for her offer of a subscription to the DAR Magazine and asks that she have the subscription sent to the library."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB50_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","DAR,library,magazines",https://mbda.berry.edu/files/original/dda70c4a86d9382175d6c2e60afbf4df.jpg,,"Daughters of the American Revolution",1,0
1554,https://mbda.berry.edu/items/show/1554,"Letter to Mrs. Habrriet V. Rigdon from Martha Berry ",,"In this letter Martha Berry thanks Mrs. Rigdon for the check for $515 that was contributed by Daughters of the American Revolution Chapters from California, Colorado, D.C., Illinois, Iowa, Maine, Massachusetts, New Jersey, New York, Pennsylvania, and Texas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-4,,,,image-jpeg,en-US,"Text Document",MB50_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet V. Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NSDAR Treasurer General",https://mbda.berry.edu/files/original/8d9a758fb340b30df15d16e0f0e87faf.jpg,,,1,0
9966,https://mbda.berry.edu/items/show/9966,"Letter to Mrs. H. Franklin Martin from The Berry Schools ",,"Letter to Mrs. H. Franklin Martin, Treasurer of the Freelove Baldwin Chapter of the DAR, from The Berry Schools thanking them for their $150.00 donation. Miss Berry informs them that they get pathetic letter from boys and girls asking for a chance but that they can't provide them a place at the schools until friends send funds to give them their opportunity. Miss Berry assures them of her appreciation and that she hopes that they will continue to keep Berry and their needs in their hearts. She wishes them all a Happy Christmas as well. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H.  Franklin  Martin  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","DAR,donations",https://mbda.berry.edu/files/original/af5ad86e881331c77e68a15601a826bf.jpg,,,1,0
7170,https://mbda.berry.edu/items/show/7170,"Letter to Mrs. H. B. McConnell from Martha Berry",,"Martha Berry expresses her appreciation for a gift from the Moravian Trail Chapter, DAR.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. B. McConnell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Morovian Trail Chapter",https://mbda.berry.edu/files/original/0e95a8807a2e3c3cfaff755917d60a48.jpg,,"Daughters of the American Revolution",1,0
2278,https://mbda.berry.edu/items/show/2278,"Letter to Mrs. Guy C. Lamson from Martha Berry",,"Letter accompanies literature about The Berry Schools and asks Mrs. Lamson to spread the word at local D.A.R. chapters."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-29,,,,image-jpeg,en-US,"Text Document",MB53_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Guy C. Lamson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/37ac07a409466231a9d54499fd8a5ad5.jpg,,"Daughters of the American Revolution",1,0
9985,https://mbda.berry.edu/items/show/9985,"Letter to Mrs. Gerber from Martha Berry",,"Martha writes to Mrs. Gerber with a list of the chapters that they have received gifts from. Martha asks for a complete list of all the chapters in the states so that they may acknowledge individual chapters for gifts they may receive. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F B Gerber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Delaware County Chapter,Fort McIntosh Chapter,General Hugh Mercer Chapter",https://mbda.berry.edu/files/original/d28a6db599452d7be4817d1f629701a1.jpg,,,1,0
7162,https://mbda.berry.edu/items/show/7162,"Letter to Mrs. George B. Harvey from Martha Berry",,"Berry thanks Harvey, Regent of the Delaware County DAR Chapter, for the chapter's contribution.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George B. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/a964d95410020a503895cdf57ddb31b3.jpg,,,1,0
1292,https://mbda.berry.edu/items/show/1292,"Letter to Mrs. Frederick Hussey from Martha Berry",,"Martha Berry thanks Mrs. Hussey for the clothing sent to the schools from the Essex Chapter of the D.A.R.."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,DAR,MB",https://mbda.berry.edu/files/original/a13b5763a9f92b4d007ce6dabb7a5f9e.jpg,,"Daughters of the American Revolution",1,0
7190,https://mbda.berry.edu/items/show/7190,"Letter to Mrs. E. C. Singletary from Martha Berry",,"Martha Berry writes to Mrs. Singletary, thanking her for sending the donation from the Santa Ysabel Chapter of the DAR for Polly's education. Miss Berry discusses the work of The Berry Schools and hopes that the DAR members' generosity will bring blessings upon them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E.  C.  Singletary ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,DAR,The Santa Ysabel Chapter",https://mbda.berry.edu/files/original/26b742dbe772dcedb9ee7ef557253bc3.jpg,,,1,0
7167,https://mbda.berry.edu/items/show/7167,"Letter to Mrs. Clarence H. Hickman from The Berry Schools",,"Hickman's offer of Christmas presents is appreciated, but as the school likes to treat all students alike, specific names of students will not be sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clarence H. Hickman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR,Mrs. Clarence H. Wickham",https://mbda.berry.edu/files/original/96c9a29f3b3e9884fdf5a7b137de58d1.jpg,,"Daughters of the American Revolution",1,0
7182,https://mbda.berry.edu/items/show/7182,"Letter to Mrs. Chas M. Ramsay from The Berry Schools",,"Letter to Mrs Ramsay stating Berry is away from the schools, but if she is near Hingham, Mass. in January of 1928 she could probably visit the DAR chapter there.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas M. Ramsay ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berry schoo,DAR,letter,visit",https://mbda.berry.edu/files/original/b2c6027e948739b727122e0c30106712.jpg,,,1,0
7161,https://mbda.berry.edu/items/show/7161,"Letter to Mrs. Charles Harman from Martha Berry",,"Berry thanks Harman for a contribution from the Elizabeth Cummins Jackson Chapter of the Daughters of the American Revolution.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  Harman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/0d5d57713f7c0f592bd85735a565893d.jpg,,"Daughters of the American Revolution",1,0
7165,https://mbda.berry.edu/items/show/7165,"Letter to Mrs. C.C. Hendrickson from Martha Berry",,"Miss Berry thanks Hendrickson for the contribution from the Monmouth Chapter DAR.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. C. Hendrickson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/57ad4411ae7ec9ce38981dc296364c5c.jpg,,"Daughters of the American Revolution",1,0
1458,https://mbda.berry.edu/items/show/1458,"Letter to Mrs. Brosseau from Martha Berry",,"Martha writes to Mrs. Brosseau acknowledging the check for gifts sent to the College, and sending blessing to the life of each DAR member.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB50_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Brosseau ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NSDAR","https://mbda.berry.edu/files/original/4569a96d54cd1a7017800410f90ba1e8.jpg,https://mbda.berry.edu/files/original/0b305adcdd2412f22e36a7b8886c0ca7.jpg",,,1,0
9995,https://mbda.berry.edu/items/show/9995,"Letter to Mrs. Bonnie A. Pattison from Martha Berry",,"Martha Berry lists the gifts Berry has received from 7 DAR chapters, through the DAR Treasurer General, and gives thanks to the state treasurer and the Chapters."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bonnie A. Pattison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Treasurer General,gifts",https://mbda.berry.edu/files/original/c47a82a15d068296f6957b3319461dac.jpg,,"Daughters of the American Revolution",1,0
7146,https://mbda.berry.edu/items/show/7146,"Letter to Mrs. Bisman from Martha Berry",,"Martha writes to Mrs. Bisman regarding a scholarship from her DAR Chapter","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Paul  Bisman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/9938ca225a77ffb172b8a4abbfccc179.jpg,,"Daughters of the American Revolution",1,0
9478,https://mbda.berry.edu/items/show/9478,"Letter to Mrs. Barnes from Martha Berry ",,"In this letter Martha Berry asks Mrs. Barnes if she can visit the D.A.R. Chapter next winter. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1929-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. F. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/ea8f7e238d125dbb8a69ef9813794bb0.jpg,,,1,0
