﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13293,https://mbda.berry.edu/items/show/13293,"Letter from Ada Holt to Martha Berry",,"Letter with $5 donation from Mrs. Ada B. Holt at Christmas time.","Mrs. Ada B Holt ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/081c53ee73346cb0c6fd34202dab7580.jpg,https://mbda.berry.edu/files/original/e7914f054853ddff7375972f41a5e3d4.jpg",,,1,0
6736,https://mbda.berry.edu/items/show/6736,"Letter from Andrew A. Blair to Martha Berry",,"At the request of Mrs. Blair, Mr. Blair encloses a contribution."," Andrew A. Blair ","MB Collection","Berry College Memorial Library",1928-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/a07ac67e908195b955c148215fd52bbf.jpg,,,1,0
8500,https://mbda.berry.edu/items/show/8500,"Letter from Barbara K. Murray to Martha Berry",,"Letter from Barbara Kauffmann Murray making $150 donation in memory of her mother Mrs. Rudolph Kauffmann of Washington DC.","Mrs. Barbara Kauffmann Murray ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,memorial",https://mbda.berry.edu/files/original/d8b92ee0afc26fc5b0ec5d03f0b32203.jpg,,,1,0
680,https://mbda.berry.edu/items/show/680,"Letter from Charles Adamson to Martha Berry",,"Writes a letter to Martha Berry explaining how he has been working to complete his $1000 pledge to the Berry Schools.  He also tells her than he thinks of himself as a Philadelphian, despite having lived in Georgia half his life.  He mentions being sorry that Berry has been too ill to visit him and his wife in Cedartown."," Charles  Adamson ","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB48_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,illness,Mrs. Frank Inman,Philadelphia,quaker,robert austin",https://mbda.berry.edu/files/original/07cc270aa29a3d4be64c79914f0c10a1.jpg,,,1,0
6590,https://mbda.berry.edu/items/show/6590,"Letter from Charlotte Baker to Martha Berry",,"Charlotte Baker described how the secretary ""spoke very well"" and that the personal touch made an impression on the girls.  She sent Martha Berry a $25 donation.  Letter was recorded as received by the Berry Schools on March 19, 1928, as noted in the typescript at the top of the letter.","Miss Charlotte S. Baker ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,money,New York,secretary","https://mbda.berry.edu/files/original/ef6c9455359f3e981038ccf015689d9b.jpg,https://mbda.berry.edu/files/original/a7c1e80da9e5a6ae81f453367fffa6a2.jpg",,,1,0
3034,https://mbda.berry.edu/items/show/3034,"Letter from E. H. Hoge",,"The author reminds the recipient that they subscribed to pay $200 in installments, and that another $50 installment is due to be paid by July 1. He then thanks the donors for their support."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB55_11_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,subscription",https://mbda.berry.edu/files/original/677fb3d64ac35d2802cde94d4a7352fb.jpg,,,1,0
10176,https://mbda.berry.edu/items/show/10176,"Letter from E.B. Maguire to Martha Berry",,"E.B. Maguire, the secretary to Mrs. John Henry Hammond, writes Martha Berry asking her to send a letter of thanks for those who have written check to the Berry Schools.  She also asks for a list of subscriptions for Pilgrim Hall that Berry has received directly from donors."," E. B. Maguire ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,donations,Emily Vanderbilt Hammond,Hammond,Mrs. Hammond,Pilgrim Hall","https://mbda.berry.edu/files/original/66643277cbf4469564754c25b5d13cbe.jpg,https://mbda.berry.edu/files/original/d90bb56c7156585e7f7026ddf35b4247.jpg",,,1,0
5733,https://mbda.berry.edu/items/show/5733,"Letter from Edw. B. Sexton to Martha Berry",,"In this letter Edw. B. Sexton enclosed the checks from his wife and himself for the Berry Schools."," Edw. B. Sexton ","MB Collection","Berry College Memorial Library",1927-1-27,,,,image-jpeg,en-US,"Text Document",MB63_10_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/af3b7ba166f2764a74d4dbc44df1c0ad.jpg,,,1,0
5452,https://mbda.berry.edu/items/show/5452,"Letter from Ellen W. Purves to Martha Berry",,"Ellen Purves writes about sending some of her and her husband's things to the school that can be used by the Berry students."," Ellen W. Purves ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_6_70_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations",https://mbda.berry.edu/files/original/0af3f6d0e4bc5207bd760dd3d76bc297.jpg,,,1,0
12823,https://mbda.berry.edu/items/show/12823,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond sends $1000 to help those students who lost their belongings in a fire at the school.  She also forwards some checks for Pilgrim Hall from Mrs. Augusta Pope and Mr. Henry Roth.  She also urges Berry and Inez Henry to come to New York and speak to the Pilgrims."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Augusta Pope,donations,Emily Vanderbilt Hammond,EVH,fire,Hammond,Pilgrim Hall,Pilgrims,Roth","https://mbda.berry.edu/files/original/f42173d18b5cb48771ff8ee97521a281.jpg,https://mbda.berry.edu/files/original/468509f824796880583050ada0956b2a.jpg,https://mbda.berry.edu/files/original/dce61c6744cacc5950c700a29fd7d64e.jpg,https://mbda.berry.edu/files/original/787a761695756a139559223bc6f3e9a2.jpg",,,1,0
9240,https://mbda.berry.edu/items/show/9240,"Letter from Emily Watson to Martha Berry",,"Sends a check for $150 to keep a student at the school for a year.  She says that this is a special donation and that it might not be repeated again.","Mrs. Emily S Watson ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations",https://mbda.berry.edu/files/original/23e2441d345f06063baeb1303810c451.jpg,,,1,0
3059,https://mbda.berry.edu/items/show/3059,"Letter from Emma C Reynolds to Martha Berry",,"Letter with $150 donation from Miss Emma C Reynolds to Martha Berry","Miss Emma C Reynolds ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB55_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations","https://mbda.berry.edu/files/original/a0935aac0fcd95f98f2e6f28ace9b69c.jpg,https://mbda.berry.edu/files/original/0b8fa7b0a922d69123071bc210ccbde6.jpg",,,1,0
1418,https://mbda.berry.edu/items/show/1418,"Letter from Emma R. McAlpin to Martha Berry",,"Emma McAlpin sends Martha Berry $1000.00 to help pay for a new dorm to replace one that recently burned down.","Mrs. Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB53_12_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,dormitory,Emma McAlpin,fire",https://mbda.berry.edu/files/original/93626233497b9cd8b5f2569011841598.jpg,,,1,0
9024,https://mbda.berry.edu/items/show/9024,"Letter from Evelyn G. Stevens to Berry Schools",,"Evelyn G. Stevens sends a donation of $150 to the Berry Schools."," Evelyn G Stevens ","MB Collection","Berry College Memorial Library",1928-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations","https://mbda.berry.edu/files/original/2d92ee13823fe9dc3aaeb16440a71988.jpg,https://mbda.berry.edu/files/original/d955dafc8a4c0b6fe0eb362fb270f50c.jpg,https://mbda.berry.edu/files/original/89daef01a475a4c7f86448aee220d574.jpg",,,1,0
2217,https://mbda.berry.edu/items/show/2217,"Letter from F W McMillan to The Berry Schools",,"Letter accompanying a $150 annual scholarship donation to The Berry Schools"," F W McMillan ","MB Collection","Berry College Memorial Library",1926-11-11,,,,image-jpeg,en-US,"Text Document",MB53_12_69_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual scholarship,donations","https://mbda.berry.edu/files/original/b7db72742d80abec04273c1f7fb4a56f.jpg,https://mbda.berry.edu/files/original/47eab970379504d1239f36c3e89f805f.jpg",,,1,0
10477,https://mbda.berry.edu/items/show/10477,"Letter from Florence M. Hall to Martha Berry",,"Florence Hall sends Martha Berry a donation to carry on the work that she has been doing.","Miss Florence M. Hall ","MB Collection","Berry College Memorial Library",1929-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ladies Benevolent Society of Syme",https://mbda.berry.edu/files/original/c54b9111579c01e83fdf3d02cd16a64e.jpg,,,1,0
6897,https://mbda.berry.edu/items/show/6897,"Letter from Frank R. Chambers to Martha Berry",,"Frank R. Chambers thanks Martha Berry for the Christmas cake he received and sends a $2500 donation to the Berry Schools in return."," Frank R. Chambers ","MB Collection","Berry College Memorial Library",1928-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,donations",https://mbda.berry.edu/files/original/952cc829b6c0cdff3bc182a234dd58a6.jpg,,,1,0
6762,https://mbda.berry.edu/items/show/6762,"Letter from Gertrude Bond",,"Letter accompanying donation toward sponsoring a child at Berry.","Miss Gertrude E. Bond ","MB Collection","Berry College Memorial Library",1928-7-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/eb6335dac5f23bea49f4cea037bf4fa3.jpg,,,1,0
14849,https://mbda.berry.edu/items/show/14849,"Letter from Grace Foote to Miss Berry.jpg",,"Letter tells of the donations that Grace L Foote has sent to Miss Berry.  It also wishes Miss Berry's health will be restored and praises her work at the school   Letter was begun on 31 May then completed 1 July"," Grace L  Foote ","MB Collection","Berry College Memorial Library",1939-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Grace L Foote,thank you note","https://mbda.berry.edu/files/original/20d184ebd32424f3f028d5b3bfaa28b0.jpg,https://mbda.berry.edu/files/original/538456f93bb6edfc3c4ec5aa109ec2c1.jpg",,,1,0
4957,https://mbda.berry.edu/items/show/4957,"Letter from Guy Loomis to Martha Berry",,"Loomis encloses a donation for Rachel or some other worthy girl."," Guy  Loomis ","MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB62_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/b7fcae9a920d9b86c7057102e29a5bc3.jpg,,,1,0
3019,https://mbda.berry.edu/items/show/3019,"Letter from J.K. Pullock to Martha Berry",,"This letter is a response from J.K. Pullock to Martha Berry involving a donation to Berry College. Pullock informs Martha Berry of his inability to provide funds due to business problems. The author ends by praising Martha Berry and her work. ","Mr. Joseph K Pullock ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB55_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Martha Berry",https://mbda.berry.edu/files/original/ae267ff9b4016292081a9dc2f1ee2dd4.jpg,,,1,0
12059,https://mbda.berry.edu/items/show/12059,"Letter from James Castle to Marha Berry",,"Letter accompanying a donation to the schools on behalf of his mother. It also references poor agricultural conditions."," James M Castle ","MB Collection","Berry College Memorial Library",1930-9-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,donations",https://mbda.berry.edu/files/original/5d0891e48c5f120a5afeca22e7fbc3c8.jpg,,,1,0
9784,https://mbda.berry.edu/items/show/9784,"Letter from Jeannette Clark to Martha Berry",,"In this letter Miss Jeannette Clark encloses a check for $5 from the 8B Girls Travel Club of the Queens Borough Public School 90."," Jeanette  Clark ","MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,school groups",https://mbda.berry.edu/files/original/f696564a840d19ae76200c9605746bab.jpg,,,1,0
1490,https://mbda.berry.edu/items/show/1490,"Letter from Jessie S.R. Goldthwait to Martha Berry",,"The Goldthwaits enclose a donation following the dormitory fire."," Jessie S.R. Goldthwaite ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB51_14_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy's dormitory,donations,fire","https://mbda.berry.edu/files/original/17e9624e3439ecfefeb6c1ef7a5caf3e.jpg,https://mbda.berry.edu/files/original/fa335bef7be146b4586808db48f30d04.jpg",,,1,0
9271,https://mbda.berry.edu/items/show/9271,"Letter from Lilla C. Wheeler to Martha Berry",,"Wheeler encloses a donation and inquires about Berry's health. Wheeler has been very anxious about the health of the daughter of her companion Mrs. Grimes."," Lilla C. Wheeler ","MB Collection","Berry College Memorial Library",1928-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Genevieve Grimes,health",https://mbda.berry.edu/files/original/2752f31046a319c89a8174cdef5b016d.jpg,,,1,0
10502,https://mbda.berry.edu/items/show/10502,"Letter from M. Alesa Leopold to Martha Berry",,"Miss Leopold sends a donation from herself and Miss Drew to help Martha Berry continue her work.","Miss M. Alesa Leopold ","MB Collection","Berry College Memorial Library",1929-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,donations","https://mbda.berry.edu/files/original/a2ecc03234d9bac6f9253184a7ab4085.jpg,https://mbda.berry.edu/files/original/b04c1cc4ccf57523087b4bd5d3e10901.jpg",,,1,0
549,https://mbda.berry.edu/items/show/549,"Letter from Malcolm Jones to Martha Berry",,"Letter with a $5 donation. Appears to be an annual donation."," Malcolm  Jones ","MB Collection","Berry College Memorial Library",1926-1-15,,,,image-jpeg,en-US,"Text Document",MB52_20_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/cd69ba564d637fc2a5b3e8f7506b19bd.jpg,,,1,0
10529,https://mbda.berry.edu/items/show/10529,"Letter from Margaret M. Smith to the Berry Schools",,"Miss Margaret Smith sends a donation and requests for names to be added to the Berry School's mailing list.","Miss Margaret M. Smith ","MB Collection","Berry College Memorial Library",1929-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_15_001,"Mount Berry, Georgia",,,,,,,,,," Berry  Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,mailing list",https://mbda.berry.edu/files/original/6c7552b24709ca000bb955b0493f0ef1.jpg,,,1,0
6739,https://mbda.berry.edu/items/show/6739,"Letter from Marian L. Blake to Martha Berry",,"Blake encloses a donation to the Mountain Day Scholarship."," Marian L. Blake ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mountain Day Scholarship",https://mbda.berry.edu/files/original/008da6c3c32c96fd795b2e56655e8f6a.jpg,,,1,0
843,https://mbda.berry.edu/items/show/843,"Letter from Martha Berry asking for donation",,"A letter from Martha Berry asking a friend to donate any amount of coinage in order to help repair the main dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_13_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire proof building",https://mbda.berry.edu/files/original/37d87e15949f1ec45e5aa214b4728f0c.jpg,,,1,0
12832,https://mbda.berry.edu/items/show/12832,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"In this personal letter to Hammond, Berry discusses the progress at Pilgrim Hall and her honorary doctorate from the University of North Carolina. She states that she would love to have Mr. Cutting come visit the school, and asks her for her help in persuading him. She speaks of her hopes for a gift of at least $1 million from Mr. Ford, in place of one Mr. Ochs promised."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,donations,Dr. Chase,Emily Vanderbilt Hammond,Harry Woodburn Chase,Henry Ford,Honorary Doctorate,Mr. Cutting,Mr. Och,Mrs. Hammond,party,Pilgrim Hall,R. Fulton Cutting,University of North Carolina","https://mbda.berry.edu/files/original/575ab669796c6ee466960e2e3762a9f2.jpg,https://mbda.berry.edu/files/original/346c04dd401afb963e6b75b82fee6e43.jpg",,,1,0
1419,https://mbda.berry.edu/items/show/1419,"Letter from Martha Berry to Eugene Dietzer Company",,"A letter from Martha Berry asking the Eugene Dietzer Company to help provide some equipment for a new course in forestry being offered at the Berry Schools.  Berry mentions a recent fire on campus that has significantly affected the Schools' funds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-25,,,,image-jpeg,en-US,"Text Document",MB51_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Eugene Dietzer Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,Eugene Dietzer Company,fire,forestry",https://mbda.berry.edu/files/original/ba86c98d9f59d9f5745aa1953222e4fd.jpg,,,1,0
10525,https://mbda.berry.edu/items/show/10525,"Letter from Martha Berry to Guy Loomis",,"Martha Berry answers Loomis's questions about his desire to grant a student a scholarship, explaining that it is better not to have a scholarship go to a particular student. Berry thanks Loomis for the pails of candy he sent for Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Guy  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,scholarship,work program","https://mbda.berry.edu/files/original/1e3f27edb622d4cf83506e38363ede46.jpg,https://mbda.berry.edu/files/original/b6165e7f023f4104ad9e800ca0bd4a7e.jpg",,,1,0
794,https://mbda.berry.edu/items/show/794,"Letter from Martha Berry to H.M. Atkinson",,"Berry thanks Atkinson for his contribution to the Georgia Drive for Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB48_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. M. Atkinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Georgia Drive for Berry",https://mbda.berry.edu/files/original/9ef4c7ba8deaae962666d51a49c0e9da.jpg,,,1,0
5682,https://mbda.berry.edu/items/show/5682,"Letter from Martha Berry to Henry T. Sloane",,"Miss Berry thanks Mr. Sloane for his donation of $150 towards a needy girl named Rachel. Miss Berry also describes her mornings living in Roosevelt cabin and listening to the girls sing on their way to breakfast. She closes her letter with well-wishes to Mr. Sloane and invites him to come and meet the girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-13,,,,image-jpeg,en-US,"Text Document",MB64_1_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,girls' school,milk,millionaire,Roosevelt Cabin",https://mbda.berry.edu/files/original/1a821d8ecc187fb3c9f8d19507dd9679.jpg,,,1,0
10470,https://mbda.berry.edu/items/show/10470,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry writes Mrs. Ladd to thank her for her contribution to ""Pilgrim Hall.""","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,donations,health,kate macy ladd,Pilgrim Hall,view",https://mbda.berry.edu/files/original/3aacb51b7d7e85d2ef146b944dcba13d.jpg,,,1,0
