﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6772,https://mbda.berry.edu/items/show/6772,MB66_7_73_001.jpg,,,"Mrs.   Bowers ","MB Collection","Berry College Memorial Library",1928-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_73_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/de7ba7c4985c85ea5dfc59fe129a7b4b.jpg,https://mbda.berry.edu/files/original/c7370bec382dba0008d65527d7b537bf.jpg,https://mbda.berry.edu/files/original/37e4e09048b2db46ed09a2b9d6576edc.jpg",,,1,0
6916,https://mbda.berry.edu/items/show/6916,"Letter to the Berry Schools from William P. Chase",,"William P. Chase transcribes a note to the Berry Schools enclosing a check for four gentleman mentioned in a past publication.","Mr. William P. Chase ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_66_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Easter,Eastern Star,Southern Highlander",https://mbda.berry.edu/files/original/a6ae64713e1392f053532adb0c94c6a8.jpg,,,1,0
5750,https://mbda.berry.edu/items/show/5750,"Letter to the Berry Schools from Robert Scott",,"Mr. Scott asks to be taken off the mail list for the Southern Highlander. ","Mr. Robert L. Scott ","MB Collection","Berry College Memorial Library",1927-4-5,,,,image-jpeg,en-US,"Text Document",MB63_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools, Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/c531d098c97e071764027332f14bb585.jpg,,,1,0
12205,https://mbda.berry.edu/items/show/12205,"Letter to Martha Berry from John Cox ",,"Mr. Cox sends a check to the Berry schools","Mr. John L. Cox ","MB Collection","Berry College Memorial Library",1930-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Southern Highlander",https://mbda.berry.edu/files/original/183fd8f7864bc6103adbea4f03eecc43.jpg,,,1,0
2072,https://mbda.berry.edu/items/show/2072,"Letter to Martha Berry from J. P. Frank",,"Letter from J. P Frank with a check for $5 enclosed to go to the new boy's dormitory.","Mr. J. P. Frank ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Southern Highlander",https://mbda.berry.edu/files/original/58667ccbfb082ccb1aae6482a7b139bd.jpg,,,1,0
11988,https://mbda.berry.edu/items/show/11988,"Letter to the Berry Schools from H. F. Cary",,"H. F. Cary of The Southern Railway System explains the amount of copies needed of each seasonal edition of The Southern Highlander.","Mr. H. F. Cary ","MB Collection","Berry College Memorial Library",1930-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B.  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,Southern Highlander,Southern Railway",https://mbda.berry.edu/files/original/b822d3aa747f389a185ba9de61b0f114.jpg,,,1,0
9222,https://mbda.berry.edu/items/show/9222,MB70_10_11_001.jpg,,,"Mr. H S Walton ^^Mrs. H. S. Walton ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/3c555f7c102f0fe32751eceedabdbbd2.jpg,,,1,0
12363,https://mbda.berry.edu/items/show/12363,"Letter from Geo Dominick to Martha Berry",,"Mr. Dominick sends Martha Berry a donation.","Mr. Geo F. Dominick ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Southern Highlander",https://mbda.berry.edu/files/original/eb0b153eb10f97caa3e879e16897b739.jpg,,,1,0
10723,https://mbda.berry.edu/items/show/10723,"Letter to the Southern Highlander Editor from E.H. Anderson",,"Mr. Anderson requests for certain volumes of the Southern Highlander as the NY Public Library lacks them in their collection. ","Mr. E. H. Anderson ","MB Collection","Berry College Memorial Library",1929-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Southern Highlander Editor","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publications needed,Southern Highlander,The New York Public Library",https://mbda.berry.edu/files/original/7624fdaf02437a174417c9ca322d709e.jpg,,,1,0
4948,https://mbda.berry.edu/items/show/4948,"Letter to the Editor of the Southern Highlander from E.H. Anderson",,"Mr. Anderson asks for copies of the Southern Highlander to have for the library. ","Mr. E. H. Anderson ","MB Collection","Berry College Memorial Library",1927-3-25,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Southern Highlander","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/eb2409c25f75236c4827d72b6fbbb059.jpg,,,1,0
7251,https://mbda.berry.edu/items/show/7251,"Letter to the Berry Schools from E. R. Des Roches",,"E. R. Des Roches relates his trip to the Berry Schools and sends $25.","Mr. E R Des Roches ","MB Collection","Berry College Memorial Library",1928-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Des Roches,Donation,ford,gift,Southern Highlander",https://mbda.berry.edu/files/original/2a79c71c5a5f7bb8329dad3aaf391571.jpg,,,1,0
9134,https://mbda.berry.edu/items/show/9134,"Letter from Chester E. Martin to Miss Bessie Bonner",,"This letter contains information about the most recent edition of the Highlander at Berry College. The author informs Berry Schools that the remainder of the shipments are being made. Mr. Martin ends by asking for the materials for the Mothers' Day issue of the Highlander.","Mr. Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Mother's Day,Southern Highlander,Townley,Townley Webb & Martin,Webb & Martin",https://mbda.berry.edu/files/original/a38d7eddc54e27dd9ba6d3a79d62c1de.jpg,,,1,0
3194,https://mbda.berry.edu/items/show/3194,"Letter to Bessie Bonner from Chester Martin",,"In this letter Chester Martin is sending Bessie Bonner a leaflet about the Berry Schools and informs her it may contain some mistakes, which she should correct. He also informs her of the status of the engraving and the ""Highlander"" copy and photographs.","Mr. Chester E. Martin ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB55_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engravings,leaflet,Ruralist Press,Southern Highlander,The Highlander",https://mbda.berry.edu/files/original/56f8a9862bf562274182841138dd548a.jpg,,,1,0
9138,https://mbda.berry.edu/items/show/9138,"Letter to Bessie Bonner from Chester Martin",,"Letter discussing the content and printing of the summer Highlander.","Mr. Chester E Martin ","MB Collection","Berry College Memorial Library",1928-7-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/4bdad56bc6091b035f14b48534856163.jpg,,,1,0
2531,https://mbda.berry.edu/items/show/2531,"Letter to Mr. Mitchell from Martha Berry",,"Martha writes to Mr. Mtchell telling him that she is sending copies of the Southern Highlander to be place in the Kansas City Special","Mr. C M Mitchell ","MB Collection","Berry College Memorial Library",1926-4-9,,,,image-jpeg,en-US,"Text Document",MB54_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kansas City Special,Southern Highlander",https://mbda.berry.edu/files/original/70fd18f27adaec3af92a9528a9006d76.jpg,,,1,0
5892,https://mbda.berry.edu/items/show/5892,MB64_2_67_001.jpg,,"Letter from Miss Sarah Steward to Martha Berry, referencing a clothes donation and Berry's publication in ""Southern Highlander.""","Miss Sarah  Steward ","MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB64_2_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Southern Highlander","https://mbda.berry.edu/files/original/168b2645103d94053e5319bfae07e078.jpg,https://mbda.berry.edu/files/original/c24b6e032d0f5a84ac7769721bffb260.jpg",,,1,0
9015,https://mbda.berry.edu/items/show/9015,"Letter to Martha Berry from Mary Spencer",,"Mary Spencer writes to Martha with a check for the schools and a comment about the Southern HIghlander.","Miss Mary Judson Spencer ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,gift,Southern Highlander",https://mbda.berry.edu/files/original/acb0ff65d71437ea7c314b37526ee6bd.jpg,,,1,0
6663,https://mbda.berry.edu/items/show/6663,"Letter to Martha Berry from Mary Bennant",,,"Miss Mary B Bennant ","MB Collection","Berry College Memorial Library",1928-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/85a4998e4a51c0b74dc8e8ff1c4803c6.jpg,https://mbda.berry.edu/files/original/d7024dbef4bd7140fb57434b60332b12.jpg,https://mbda.berry.edu/files/original/bf2cfb5bdfac84aa04170ac2c5db998d.jpg",,,1,0
13494,https://mbda.berry.edu/items/show/13494,"Letter to Nelle Morten from Martha Berry",,"Martha writes to Miss Morten that it's against school policy for individual students to get gifts or letters from friends outside the school. But they will be happy to have anything sent at Christmas to be gifts for the students.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Nelle  Morten ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas tree,scholarship policy,Southern Highlander",https://mbda.berry.edu/files/original/9f800a3e5c9fab31c9f2f0cd149af017.jpg,,,1,0
11891,https://mbda.berry.edu/items/show/11891,"Letter to Anne L. Brooks from Martha Berry",,"Letter discusses scholarship options and policy. A Southern Highlander is sent along with this letter.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne L. Brooks ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlington,Southern Highlander,Texas",https://mbda.berry.edu/files/original/bcce3446d16a519fb28bc4390d92a22f.jpg,,,1,0
10938,https://mbda.berry.edu/items/show/10938,"Letter to Louise B. Scott from Martha Berry",,"Miss Berry thanks Miss Scott for her support and explains how much it is needed at the schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Louise B. Scott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/5eb0d71a9cc5bc62b7470a4b9ef5f210.jpg,,,1,0
9870,https://mbda.berry.edu/items/show/9870,"Letter to George C. Cross from Martha Berry",,"Miss Berry writes Mr. Cross to tell him about the opportunities to give scholarships to Berry students and encloses the latest issue of the Southern Highlander. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George C. Cross ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/bc8d60ed6032510215ea03a901bbc68a.jpg,,,1,0
9137,https://mbda.berry.edu/items/show/9137,"Letter to Bessie Bonner from Martha Berry",,"Martha Berry writes to Bessie Bonner with a rough sketch for the summer Highlander cover to meet with her approval.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/fcfd10120e939b34bd2b3e460a5b859a.jpg,https://mbda.berry.edu/files/original/21547984b7e1b8a7bd08112a59b8a7b2.jpg",,,1,0
8860,https://mbda.berry.edu/items/show/8860,MB70_1_57_001.jpg,,"Miss Berry explains how the contribution of the donor will be used for the students.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Russell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,scholarship,Southern Highlander",https://mbda.berry.edu/files/original/8e29e8eedca8774a2844d942526ba309.jpg,,,1,0
7754,https://mbda.berry.edu/items/show/7754,"Letter to Mr. and Mrs. Hammond from Martha Berry",,"In this letter, Martha Berry is requesting to use and recieve a photo of Mr and Mrs. Hammond to use in the next issue of the Southern Highlander. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph request,Southern Highlander",https://mbda.berry.edu/files/original/0d6dfc3c847f6248aa2b25fff46e5542.jpg,,,1,0
6653,https://mbda.berry.edu/items/show/6653,"Letter to Mary Benjamin from Martha Berry",,"Martha writes to Mary saying that she will send some literature about the work at Berry.  Martha also notes an editorial she has marked in one of the Highlanders explaining why they wish the friends to correspond with the students. Martha goes on to note that every dollar is a sacred trust and is impressed upon workers and students in the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary E. Benjamin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Benjamin,Southern Highlander,The Masters School",https://mbda.berry.edu/files/original/b20ae4212e776ab26f1abcc39129cb81.jpg,,,1,0
5725,https://mbda.berry.edu/items/show/5725,"A Letter from Martha Berry to Mr. Henry T. Sloane",,"Martha Berry comments on the building friendship between herself and Mr. Sloane and expresses pleasure about his gifts to Berry. She mentions a girl who attends Berry and has prospered, and another girl who she anticipates bringing to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-20,,,,image-jpeg,en-US,"Text Document",MB64_1_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/794a6db4331172ec087facc095d90991.jpg,,,1,0
5619,https://mbda.berry.edu/items/show/5619,"Letter to Mr. Crosby from Martha Berry",,"Request of the use of attached photograph for the cover of the next Highlander.  If possible would like it in color, but if it can't be well done then using black and white would be better.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB63_8_80_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Crosby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Atlanta,photograph,Southern Highlander",https://mbda.berry.edu/files/original/2c2acd7a0e9b0bcff4881097f6c993ee.jpg,,,1,0
5271,https://mbda.berry.edu/items/show/5271,"Letter to Mr. S. J. Moore from Martha Berry",,"Miss Berry sends Mr. Moore the Southern Highlander to try and convince him to help provide for more students. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-31,,,,image-jpeg,en-US,"Text Document",MB63_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. J. Moore ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/f0bfc2739514087c80eee92bebb7f856.jpg,,,1,0
4698,https://mbda.berry.edu/items/show/4698," A letter from Miss Berry to Mr. Stephen G. Krishnayya",,"In this response letter, Miss Berry states that she will send leaflets and a few copies of the Southern Highlander to Mr.Krishnayya, for which he requested. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-28,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Stephen G Krishnayya ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflets,literature,Mr.Krisnayya,Southern Highlander",https://mbda.berry.edu/files/original/a22daba9e14e0ecc0715e918437c84e9.jpg,,,1,0
4490,https://mbda.berry.edu/items/show/4490,"Letter to Erwin Holt from Martha Berry",,"Martha writes to Erwin Holt to thank him for his visit that is coming in October, and they have mailed another copy of the Spring Highlander.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-28,,,,image-jpeg,en-US,"Text Document",MB62_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,visit to Berry",https://mbda.berry.edu/files/original/023c13ad53d5cee98884fa01bd5b2310.jpg,,,1,0
3025,https://mbda.berry.edu/items/show/3025,"Letter to Mr. Martin from Martha Berry",,"Letter disputes charges related to preparations for printing The Southern Highlander.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-3,,,,image-jpeg,en-US,"Text Document",MB55_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cuts,engravings,Ruralist Press,Southern Highlander","https://mbda.berry.edu/files/original/ddc48dd446a11111fc4d759aeb4ee1d7.jpg,https://mbda.berry.edu/files/original/064cd3d44c0cddd955cbdaa1c1cba3ba.jpg",,,1,0
13441,https://mbda.berry.edu/items/show/13441,"Letter from Mabel  Minor to Martha Berry",,"Miss Minor sends Martha Berry a donation as well as her compliments.","Miss Mabel T. Minor ","MB Collection","Berry College Memorial Library",1930-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_80_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/77f7522fb7b484a49c28c4f2b01d6576.jpg,,,1,0
13180,https://mbda.berry.edu/items/show/13180,"Letter to Martha Berry from Miss M. C. McLean",,"Miss M.C. McLean sends $2 and encourages Martha Berry to continue the good work she is doing.","Miss M. C.  McLean ","MB Collection","Berry College Memorial Library",1930-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/dadf2409e01aba1a5516cf4ce9f9d37e.jpg,https://mbda.berry.edu/files/original/12df085bb0f9a2a87aa0e8d9d94bb1b3.jpg",,,1,0
13393,https://mbda.berry.edu/items/show/13393,"Letter from M. Emma Mehard to Martha Berry",,"M. Emma Mehard writes to Martha Berry about the poor situation facing much of the country.  She hopes that the nation will reconnect to God.  She sends a $50 donation to help a worthy child.","Miss M.  Emma Mehard ","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Brewster,God,Great Depression,Southern Highlander,United Presbyterian Church","https://mbda.berry.edu/files/original/63209129d678c5273318aa2e24630092.jpg,https://mbda.berry.edu/files/original/1c5be4a622f21d893e8a0c9c6ce87bce.jpg",,,1,0
7571,https://mbda.berry.edu/items/show/7571,MB67_13_8_001.jpg,,,"Miss M E  ","MB Collection","Berry College Memorial Library",1928-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_8_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/5dd1867cf716ed4e438da7a3d72c7ad9.jpg,,,1,0
10637,https://mbda.berry.edu/items/show/10637,"Letter to the Berry Schools from Miss M. Meyers",,"Miss Myers sends $10 to support a student at Berry and says she enjoys reading Southern Highlander and prays for their needs. ","Miss M  Meyers ","MB Collection","Berry College Memorial Library",1929-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Southern Highlander",https://mbda.berry.edu/files/original/215b81622ec12b7ac2456be17be4e9de.jpg,,,1,0
