﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4378,https://mbda.berry.edu/items/show/4378,"Letter to Martha Berry from Mrs. Ellen L. Harkness",,"Mrs. Harkness sends Martha Berry a $1.00 donation.","Mrs. Ellen L. Harkness ","MB Collection","Berry College Memorial Library",1927-2-7,,,,image-jpeg,en-US,"Text Document",MB61_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/21c4034beccccdd9d105760128d83400.jpg,,,1,0
13841,https://mbda.berry.edu/items/show/13841,"Letter to Martha Berry from Mrs. Elizabeth H. Riter",,"Mrs. Elizabeth H. Riter sends a $10.00 donation to the Berry Schools.","Mrs. Elizabeth H. Riter ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/37d099c9099fd966a65a672390155c17.jpg,,,1,0
2180,https://mbda.berry.edu/items/show/2180,"Letter to Martha Berry from Mrs. Edward Ellwanger",,"Mrs. Edward Ellwanger (L.C. Ellwanger) writes that she has enclosed a check for $150 to give a ""boy or girl a chance of Berry for one year"". ","Mrs. L. C. Ellwanger ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB51_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150,Donation,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/925fcff33479cdeb3895227f7e714d94.jpg,,,1,0
2447,https://mbda.berry.edu/items/show/2447,"Letter to Martha Berry from Mrs. Edith Slivers ",,"Mrs. Slivers sends her yearly contribution to Berry. ","Mrs. Edith  Slivers ","MB Collection","Berry College Memorial Library",1929-1-16,,,,image-jpeg,en-US,"Text Document",MB50_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,DAR,Donation",https://mbda.berry.edu/files/original/8f45194261f8357b77b208f344913047.jpg,,"Daughters of the American Revolution",1,0
14718,https://mbda.berry.edu/items/show/14718,"Letter to Martha Berry From Mrs. Edith F. Dulles ",,"A letter to Martha Berry thanking her for her hospitality towards her daughter and daughter's husband when they visited in addition to a donation check. ","Mrs. Edith  F.  Dulles  ","MB Collection","Berry College Memorial Library",-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_27_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,hospitality,Mrs. Edith F. Dulles",https://mbda.berry.edu/files/original/cd7d6aa8343bae163c74d220d3602242.jpg,,,1,0
5698,https://mbda.berry.edu/items/show/5698,"Letter to Martha Berry from Mrs. E.M. Ractz",,"Mrs. Ractz sends $5 to the Berry Schools on behalf of the Social Literary Club. ","Mrs. E. M. Ractz ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB64_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Social Literary Club",https://mbda.berry.edu/files/original/10737ff7f60292f549aff481c7f4ad65.jpg,,,1,0
4821,https://mbda.berry.edu/items/show/4821,"Letter to Martha Berry from Mrs. E. J. Lewis",,"Letter documenting donation from Mrs. E. J. Lewis","Mrs. E. J. Lewis ","MB Collection","Berry College Memorial Library",1927-11-22,,,,image-jpeg,en-US,"Text Document",MB62_6_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,wonderful work",https://mbda.berry.edu/files/original/aa45fba8bc95b9831dc04308e313a90a.jpg,,,1,0
4811,https://mbda.berry.edu/items/show/4811,"Letter to Martha Berry from Mrs. E. J. Lewis",,"Mrs. E. J. Lewis sends Martha Berry a donation of $25.","Mrs. E J Lewis ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB62_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April Anniversary,Donation,Silver Anniversary",https://mbda.berry.edu/files/original/74995076553b936fd288928b4eded113.jpg,,,1,0
8051,https://mbda.berry.edu/items/show/8051,"Letter to Martha Berry from Mrs. David M. Ireland",,"Mrs. Ireland sends a $10.00 donation to the Berry Schools.","Mrs. David M. Ireland ","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_42_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/c618f99b7e3184e2fe29070cdc6e9e5f.jpg,,,1,0
12963,https://mbda.berry.edu/items/show/12963,"Letter to Martha Berry from Mrs. David Ireland ",,"In this letter Mrs. Ireland donates ten dollars to the Berry Schools.","Mrs. David M. Ireland ","MB Collection","Berry College Memorial Library",1930-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal responce,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/ab6fc17326bf57daad3932e7998c9ce1.jpg,,,1,0
9832,https://mbda.berry.edu/items/show/9832,"Letter to Martha Berry from Mrs. Coomes ",,"Mrs. Coomes donates $15","Mrs. Marion  W. Coomers ","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/23dd93444f96d47c255a287687a1f87f.jpg,,,1,0
1597,https://mbda.berry.edu/items/show/1597,"Letter to Martha Berry from Mrs. Clarice A. Guilford",,"Letter to Martha Berry from Mrs. Clairice A. Guilford enclosing a check for the Berry School and requesting the name of a family in need whom she could send some used children's clothing to. ","Mrs. Clarice A. Guilford ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB51_16_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,clothing,Donation,letter",https://mbda.berry.edu/files/original/ee5ae585307796d0aad260532582832b.jpg,,,1,0
12939,https://mbda.berry.edu/items/show/12939,"Letter to Martha Berry from Mrs. Charlotte S. Hughes",,"Mrs. Charlotte S. Hughes sends a $10.00 donation to the Berry Schools.","Mrs. Charlotte S. Hughes ","MB Collection","Berry College Memorial Library",1930-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/07c48fa3cea15cd932a60ca0ff521e63.jpg,,,1,0
7876,https://mbda.berry.edu/items/show/7876,"Letter to Martha Berry from Mrs. Charlotte M. Hilsinger",,"Mrs. Hilsinger describes her joy in visiting the Berry Schools and sends a $10.00 donation.","Mrs. Charlotte M. Hilsinger ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_38_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,Donation,visit to Berry",https://mbda.berry.edu/files/original/7bfe37c989ba7ae50b4347126e6e0edd.jpg,,,1,0
1063,https://mbda.berry.edu/items/show/1063,"Letter to Martha Berry from Mrs. Charles",,"Mrs. Charles writes to Martha that she is very interested in her schools, with a small check sorry she could not send a larger one.","Mrs.   Charles ","MB Collection","Berry College Memorial Library",1926-6-18,,,,image-jpeg,en-US,"Text Document",MB49_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/07ff864dabcf5d7163e271d90105221c.jpg,,,1,0
253,https://mbda.berry.edu/items/show/253,"Letter to Martha Berry from Mrs. Caroline Wick Hardenbergh",,"Mrs. Hardenbergh thanks Martha Berry for the box of cotton and jelly she received at Christmas time and sends a $100.00 contribution in return.","Mrs. Caroline Wick Hardenbergh ",,,1926-12-23,,,,,,"Text Document",MB52_4_8_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,Donation,jelly","https://mbda.berry.edu/files/original/21ee259eab0a1ee7fa7d3824ae1d3251.jpg,https://mbda.berry.edu/files/original/4c0f2892ae5790560e89df23cf0aa031.jpg",,,1,0
13499,https://mbda.berry.edu/items/show/13499,"Letter to Martha Berry from Mrs. Carol Mott",,"Mrs. Mott sends a $15.00 donation to the Berry Schools.","Mrs. Carol  Mott ","MB Collection","Berry College Memorial Library",1930-9-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_33_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/3417bde920b7b3f0faf7c3aaade07cfc.jpg,,,1,0
15416,https://mbda.berry.edu/items/show/15416,"Letter to Martha Berry from Mrs. C. S. Curry ",,"This letter was enclosed with a $25 donation. This letter is in response to one that Mrs. Curry received from Martha Berry.","Mrs. Charles S. Curry ","MB Collection","Berry College Memorial Library",1940-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/16dd381f95ed8d661eee15b6d026df4c.jpg,,,1,0
1074,https://mbda.berry.edu/items/show/1074,"Letter to Martha Berry from Mrs. Annie M. Clephane",,"Mrs. Clephane sends a $25.00 donation to the Berry Schools and praises Miss Berry for the good work she is doing.","Mrs. Annie M. Clephane ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB49_8_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/398b008ea9a9129a061e566f552f1b43.jpg,https://mbda.berry.edu/files/original/9acdfdc78c7a5b91ad96923a3d25fad2.jpg",,,1,0
15155,https://mbda.berry.edu/items/show/15155,"Letter to Martha Berry from Mrs. Anna M. Heath",,"Mrs. Heath says that she is enclosing a donation in memory of Mother's Day. She says that her donation has been delayed because she has no permanent mailing address and mail had to be forwarded to her. ","Mrs. Anna M. Heath ","MB Collection","Berry College Memorial Library",1939-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,farm,forward,mail,mailing addresses,Mother's Day",https://mbda.berry.edu/files/original/ea0ca65b52af3372ca6cc36601d759ad.jpg,,,1,0
596,https://mbda.berry.edu/items/show/596,"Letter to Martha Berry from Mrs. Alice M. Jones",,"Mrs. Alice M. Jones sends $100.00 in response to the appeal made in the Southern Highlander concerning the loss of the boy's dormitory.","Mrs. Alice M, Jones ","MB Collection","Berry College Memorial Library",1926-7-29,,,,image-jpeg,en-US,,MB52_20_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/9e01e583a908e0b75443217bb69f97d3.jpg,https://mbda.berry.edu/files/original/ca58e35e95d751a66f64cb2e60dd3e63.jpg",,"The Southern Highlanders",1,0
1680,https://mbda.berry.edu/items/show/1680,"Letter to Martha Berry from Mrs. Adam M. Wyant",,"Mrs. Wyant encloses a check for $974.50 which has been donated by Chanters and asks that Miss Berry acknowledges the receipt of officers named. ","Mrs. Adam M. Wyant ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB50_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,N.S.D.A.R.,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/dbf3da29a7d154b86e8ca97be3775289.jpg,,,1,0
7361,https://mbda.berry.edu/items/show/7361,"Letter to Martha Berry from Mrs. A.W. Esleeck",,"Mrs. Esleeck donates $25 to the Berry Schools. ","Mrs. A. W. Esleeck ","MB Collection","Berry College Memorial Library",1928-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,donation to the Berry Schools,letter","https://mbda.berry.edu/files/original/fde45a14bb78f0e97c9881a8bc980cae.jpg,https://mbda.berry.edu/files/original/5359f41c208fae441a3a6e8bd71997bd.jpg",,,1,0
6787,https://mbda.berry.edu/items/show/6787,"Letter to Martha Berry from Mrs. & Mr. Bright",,"The Brights write to Martha with a donation to the school, sorry that they can not give more.","Mrs. John M Bright ^^Mr. John M Bright ","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/0d9edcbdbaa75c7c5b69c3a52a1c4297.jpg,,,1,0
6064,https://mbda.berry.edu/items/show/6064,"Letter to Martha Berry from Mrs. ... ...  ",,"Mrs. ... ... sends a check for $5 to help Miss Berry's good work. ","Mrs. H   ","MB Collection","Berry College Memorial Library",1927-2-16,,,,image-jpeg,en-US,"Text Document",MB64_6_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,Silver Anniversary",https://mbda.berry.edu/files/original/d6f26213133b8711cf71249f1b06e6dc.jpg,,,1,0
14823,https://mbda.berry.edu/items/show/14823,"Letter to Martha Berry from Mrs George H Day Sr",,"Mrs Day sends a $10 check, and regrets she couldn't send more.  She writes that she hopes that Miss Berry and her work are doing well.","Mrs. George H Day ","MB Collection","Berry College Memorial Library",1939-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation","https://mbda.berry.edu/files/original/7571967c21b8d32c29c7216c8352122e.jpg,https://mbda.berry.edu/files/original/571de6e2da1a7fb6906a7080454ae385.jpg",,,1,0
608,https://mbda.berry.edu/items/show/608,"Letter to Martha Berry from Mr. Robert Jemison, Jr.",,"Mr. Jemison tells Miss Berry that they have no cows to sell and encloses a donation of 
$50. ","Mr. Robert  Jemison Jr.","MB Collection","Berry College Memorial Library",1926-8-10,,,,image-jpeg,en-US,"Text Document",MB52_18_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cows,Donation",https://mbda.berry.edu/files/original/164218e32363975f837b30780ef2f584.jpg,,,1,0
1000,https://mbda.berry.edu/items/show/1000,"Letter to Martha Berry from Mr. Joseph Clark",,"Mr. Clark thanks Miss Berry for sending him a jar of jam and also donates $1. ","Mr. Joseph  Clark ","MB Collection","Berry College Memorial Library",1926-1-,,,,image-jpeg,en-US,"Text Document",MB49_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,jam",https://mbda.berry.edu/files/original/06b43d519d45df1476815dcc2ff1d2d5.jpg,,,1,0
2290,https://mbda.berry.edu/items/show/2290,"Letter to Martha Berry from Mr. John Gribbel",,"Mr. Gribbel sends Miss Berry $25. ","Mr. John  Gribbel ","MB Collection","Berry College Memorial Library",1926-11-10,,,,image-jpeg,en-US,"Text Document",MB51_16_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/2e1a523717c3f2b136b81354e65746e7.jpg,,,1,0
9647,https://mbda.berry.edu/items/show/9647,"Letter to Martha Berry from Mr. Edwin M. Bulkley",,"Mr. Bulkley's secretary, Jamie J. Andrew, sends Mr. Bulkley's $100 check for the Berry Schools.","Mr. Edwin M. Bulkley ","MB Collection","Berry College Memorial Library",1929-10-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/c63064629752c7ca8da7ca1aa3fd5ab3.jpg,,,1,0
571,https://mbda.berry.edu/items/show/571,"Letter to Martha Berry from Mr. and Mrs. Walter Johnson",,"Donation of $500.00 from Mr. and Mrs. Walter Johnson towards rebuilding the dormitory."," Walter L. Johnson ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_19_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire","https://mbda.berry.edu/files/original/cf362bfeeb368ca1ff29749d06249600.jpg,https://mbda.berry.edu/files/original/f0815ca139d23da0398e4154518d82f4.jpg",,,1,0
14068,https://mbda.berry.edu/items/show/14068,"Letter to Martha Berry from Mr. and Mrs. Studt",,"The Studt's write to Martha Berry with a donation to the school.","Mr. Harry A Studt ^^Mrs. Bella S Studt ","MB Collection","Berry College Memorial Library",1930-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/89b88179f7a58632a5528ac3daec8896.jpg,,,1,0
2366,https://mbda.berry.edu/items/show/2366,"Letter to Martha Berry from Mr. and Mrs. Henry Ezekiel",,"Donation of $2.00 from Mr. and Mrs. Ezekiel towards the rebuilding of the dormitory."," Henry  Ezekiel ","MB Collection","Berry College Memorial Library",1926-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory",https://mbda.berry.edu/files/original/d9424c6dae910edda68fa052d68a966d.jpg,,,1,0
13610,https://mbda.berry.edu/items/show/13610,"Letter to Martha Berry from Mr. and Mrs. Edwin Owen",,"Mr. and Mrs. Edwin Owen write to Martha Berry with a donation of $100 to the Berry Schools. ","Mr. Edwin  Owen  ","MB Collection","Berry College Memorial Library",1930-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_88_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/74abd718746aaa3140b76ec4ab6677b3.jpg,,,1,0
5198,https://mbda.berry.edu/items/show/5198,"Letter to Martha Berry from Miss Rose M.  Munger",,"Miss Rose donates $35 and hopes it will help one student towards getting an education.","Miss Rose M.  ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB63_2_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/21b2254597ab4571e727f77750df61a5.jpg,,,1,0
13859,https://mbda.berry.edu/items/show/13859,"Letter to Martha Berry from Miss Nathaniel C. Rockmart",,"Miss Rockmart writes to Martha Berry to inform her that her fundraising plea did not come at a fruitful time, and that she can only send a small donation as her thin income is spread in many directions near Christmas.","Miss Nathaniel C. Rockmart ","MB Collection","Berry College Memorial Library",1930-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apology,Christmas,Donation,plea","https://mbda.berry.edu/files/original/9e131f2d925edb039284401a929ff1d1.jpg,https://mbda.berry.edu/files/original/d945bff8029a760dfc5274cf601655fd.jpg,https://mbda.berry.edu/files/original/7ec478514efe24853bcc022231b9d2e2.jpg",,,1,0
1459,https://mbda.berry.edu/items/show/1459,"Letter to Martha Berry from Miss Maria Greenhalgh",,"Miss Greenhalgh writes to Martha with a thirteen dollar donation and information about sending two coats that she has at school.  Miss Maria W. Greenhalgh  1235 Union Ave Bronx NY   50 years at PS 44 in 1923   ","Miss Maria W. Greenhalgh ","MB Collection","Berry College Memorial Library",1926-3-,,,,image-jpeg,en-US,"Text Document",MB51_15_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation,No 44 The Bronx","https://mbda.berry.edu/files/original/0ae6aae4bd0aeb80efd12124be82e274.jpg,https://mbda.berry.edu/files/original/b98eb10e584631b35e69110b13c56208.jpg",,,1,0
2597,https://mbda.berry.edu/items/show/2597,"Letter to Martha Berry from Miss M. Moyca Newell",,"Miss M. Moyca Newell donates $150 to be used for a student's scholarship. ","Miss M. Moyca Newell ","MB Collection","Berry College Memorial Library",1926-7-15,,,,image-jpeg,en-US,"Text Document",MB54_7_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/504bd94c64ea17d66e724be566884dd2.jpg,https://mbda.berry.edu/files/original/9db29abab5e085f7a0a0b99661fb0808.jpg",,,1,0
