﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10745,https://mbda.berry.edu/items/show/10745,"Letter to Martha Berry from the Nunnally Company",,"The Nunnally Company is glad to send the Berry Schools candy for Christmas. They let the school know they will send the candy on express on December 19th so it will arrive on the 20th. ","The Nunnally Company","MB Collection","Berry College Memorial Library",1929-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Candy Donation,Christmas,Christmas donation,Nunnally Company",https://mbda.berry.edu/files/original/c1755a7823e7cff1edeeade5af5cfcb8.jpg,,,1,0
9467,https://mbda.berry.edu/items/show/9467,"Letter to Martha Berry from Sarah B. Baldwin ",,"Sarah Baldwin invites Martha Berry to spend Christmas with her in Pittsburgh.","Mrs. Sarah  Baldwin ","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,"https://mbda.berry.edu/files/original/5dd0df23210fb634357feff78a2abd4d.jpg,https://mbda.berry.edu/files/original/205acbad35694fc88d04d644a03439b4.jpg",,,1,0
12106,https://mbda.berry.edu/items/show/12106,"Letter to Martha Berry from S. W. Childs",,"S. W. Childs writes to Martha Berry to apologize for being ""derelict"" for so many years, encloses a $25 check for Christmas and tells Miss Berry that he talks to his friends, the Lister Carlisles, about The Berry Schools frequently. "," S. W. Childs ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,derelict,Lister Carlisles",https://mbda.berry.edu/files/original/e2f8cfca5ce44362cb2a49de686a517e.jpg,,,1,0
873,https://mbda.berry.edu/items/show/873,"Letter to Martha Berry from Rosina C. Boardman",,"This letter was sent to Ms. Berry thanking her for a jar of blackberry jelly she sent and also to wish the schools well."," Rosina C. Boardman ","MB Collection","Berry College Memorial Library",1925-12-31,,,,image-jpeg,en-US,"Text Document",MB48_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,Christmas greetings,gifts,R.C. Boardman",https://mbda.berry.edu/files/original/f5b75fb11d851e01ba1d58a4a64483d1.jpg,,,1,0
11653,https://mbda.berry.edu/items/show/11653,"Letter to Martha Berry from Robert C. Alston",,"Mr. Alston sends a telegram to Miss Berry wishing her a merry Christmas and admiring her steadfastness during a very trying year. "," Robert C. Alston ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,telegram,trying year","https://mbda.berry.edu/files/original/b37ab39abe8c82aea0a61597b49eb254.jpg,https://mbda.berry.edu/files/original/d3c2b416318d39aca130479a25b07757.jpg",,,1,0
12676,https://mbda.berry.edu/items/show/12676,"Letter to Martha Berry from Richard A. Greene",,"Mr. Greene sends a small check as a Christmas gift to Miss Berry's great work. "," Richard  A. Greene ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB76_20_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,christmas cards","https://mbda.berry.edu/files/original/15e1d1deca0f0d5d732b06818361df61.jpg,https://mbda.berry.edu/files/original/d6be81cad4a24253dfd777e73addf580.jpg,https://mbda.berry.edu/files/original/17040b2e62267c5c5c61354e788d5f72.jpg",,,1,0
10381,https://mbda.berry.edu/items/show/10381,"Letter to Martha Berry from Rev. David Irving",,"Reverend Irving writes to Miss Berry thanking her for the gift of cotton from the Berry Schools. He also writes saying that he has enclosed his usual check for the New Year and his prayers and wishes for Miss Berry and the School.","Rev. David O Irving ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,Rev. David O. Irving",https://mbda.berry.edu/files/original/1c90486afcd4097cc27b1ac09bff0fa4.jpg,,,1,0
7780,https://mbda.berry.edu/items/show/7780,"Letter to Martha Berry from Pearl Cochrane",,"Mrs. Harbison's secretary writes to Miss Berry on her behalf to acknowledge the box of cotton that Martha had sent."," Pearl  Cochrane ","MB Collection","Berry College Memorial Library",1928-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton",https://mbda.berry.edu/files/original/e73000a05e1e65a18353edae3bbbc0af.jpg,,,1,0
2445,https://mbda.berry.edu/items/show/2445,"Letter to Martha Berry from Mrs. Walter Annebery",,"Mrs. Walter Annebery encloses a $5.00 donation on behalf of the Priscilla Alden chapter of the D.A.R.","Mrs. Walter  Annebery ","MB Collection","Berry College Memorial Library",1926-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB50_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR",https://mbda.berry.edu/files/original/e08e2278f2140be93893d59c96e9777b.jpg,,"Daughters of the American Revolution",1,0
4940,https://mbda.berry.edu/items/show/4940,"Letter to Martha Berry from Mrs. Lowell Lincoln",,"Mrs. Lincoln thanks Martha Berry for the delivery of cotton she received at Christmas and sends a payment for her boy at school.","Mrs. Lowell  Lincoln ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB62_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton","https://mbda.berry.edu/files/original/51076b45e93c0a3b1aa50bca531218e4.jpg,https://mbda.berry.edu/files/original/bb8833b64e2b5ed33e0e4d2dc80a9777.jpg",,,1,0
470,https://mbda.berry.edu/items/show/470,"Letter to Martha Berry from Mrs. Lois Cowles",,"Mrs. Cowles is asking Miss Berry to send her some literature on her life and work so that she can present a paper on the subject to her literary club. ","Mrs. Lois  Cowles ","MB Collection","Berry College Memorial Library",1936-12-17,,,,image-jpeg,en-US,"Text Document",MB112_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Eleanor Hord Club,literature","https://mbda.berry.edu/files/original/3de761e8e4f2e2a04547a83a7207f287.jpg,https://mbda.berry.edu/files/original/34808118daccdde11c7a8ce624abd7f0.jpg",,,1,0
2659,https://mbda.berry.edu/items/show/2659,"Letter to Martha Berry from Mrs. Dave H. Morris",,"Mrs. and Mr. Dave H. Morris send a Christmas card to Martha Berry. Mrs. Morris specifically writes to send $100 to be used in any way Miss Berry chooses.","Mrs. Dave H. Morris ","MB Collection","Berry College Memorial Library",1926-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,"https://mbda.berry.edu/files/original/ea8f00883b073ec296bb32c785d51c81.jpg,https://mbda.berry.edu/files/original/4aca10dd2a70979177025bb655e61e3b.jpg,https://mbda.berry.edu/files/original/2bd106cdbe7776293a8d5d80d5e98959.jpg",,,1,0
10363,https://mbda.berry.edu/items/show/10363,"Letter to Martha Berry from Mrs. Carrie Hyatt",,"This is a donation letter for $250 to be used ""as you think best,"" accompanied by Christmas greetings.","Mrs. Carrie  Hyatt ","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donation to Berry Schools,Hyatt",https://mbda.berry.edu/files/original/5d2265b5c32221a351937d089a375c1b.jpg,,,1,0
253,https://mbda.berry.edu/items/show/253,"Letter to Martha Berry from Mrs. Caroline Wick Hardenbergh",,"Mrs. Hardenbergh thanks Martha Berry for the box of cotton and jelly she received at Christmas time and sends a $100.00 contribution in return.","Mrs. Caroline Wick Hardenbergh ",,,1926-12-23,,,,,,"Text Document",MB52_4_8_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,Donation,jelly","https://mbda.berry.edu/files/original/21ee259eab0a1ee7fa7d3824ae1d3251.jpg,https://mbda.berry.edu/files/original/4c0f2892ae5790560e89df23cf0aa031.jpg",,,1,0
5088,https://mbda.berry.edu/items/show/5088,"Letter to Martha Berry from Mr. Jeremiah Milbank",,"Mr. Milbank's secretary, Mr. Pyker, writes to thank Miss Berry for her Christmas greetings. ","Mr. Jeremiah  Milbank ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB62_10_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton",https://mbda.berry.edu/files/original/d8d7e332b69ef006f3a6c7e74a34cfd8.jpg,,,1,0
12055,https://mbda.berry.edu/items/show/12055,"Letter to Martha Berry from Mr. and Mrs. Pierre Cartier",,"Note from Mr. and Mrs. Pierre Cartier wishes a happy New Year to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Pierre  Curtier ^^Mrs. Pierre  Curtier ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://mbda.berry.edu/files/original/c24fa29d9be1bd521276f78af45c69d6.jpg,,,1,0
7576,https://mbda.berry.edu/items/show/7576,"Letter to Martha Berry from Morris W. Gates",,"Gates sends thanks for the Christmas cotton but regrets that, because of their deaths, his parents will not be able to acknowledge the gift."," Morris W. Gates ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton",https://mbda.berry.edu/files/original/b97b0d96550463536996c1fcb6e4c51c.jpg,,,1,0
13859,https://mbda.berry.edu/items/show/13859,"Letter to Martha Berry from Miss Nathaniel C. Rockmart",,"Miss Rockmart writes to Martha Berry to inform her that her fundraising plea did not come at a fruitful time, and that she can only send a small donation as her thin income is spread in many directions near Christmas.","Miss Nathaniel C. Rockmart ","MB Collection","Berry College Memorial Library",1930-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apology,Christmas,Donation,plea","https://mbda.berry.edu/files/original/9e131f2d925edb039284401a929ff1d1.jpg,https://mbda.berry.edu/files/original/d945bff8029a760dfc5274cf601655fd.jpg,https://mbda.berry.edu/files/original/7ec478514efe24853bcc022231b9d2e2.jpg",,,1,0
207,https://mbda.berry.edu/items/show/207,"Letter to Martha Berry from Miss Halel",,"Miss E. Keel A. Halel writes to Martha Berry to thank her for the Christmas gift and to express her sorrows over the drought Martha Berry experieced in the summer. ","Miss E. Keel A. Halel ",,,1926-1-11,,,,,,"Text Document",MB52_5_21_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,jam","https://mbda.berry.edu/files/original/6d57c0bde8b0fd77e94a498c610126ba.jpg,https://mbda.berry.edu/files/original/2a638c62d4ad5d0716c7c71365d04e74.jpg",,,1,0
7822,https://mbda.berry.edu/items/show/7822,"Letter to Martha Berry from Miss Ethel A. Hatch",,"Miss Ethel A. Hatch writes that she encloses a check for $100.00 ""as a Christmas gift to the Berry Schools.""","Miss Ethel A. Hatch ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,Christmas,donations",https://mbda.berry.edu/files/original/df3a084ed0d641399bd7924b39cad070.jpg,,,1,0
13808,https://mbda.berry.edu/items/show/13808,"Letter to Martha Berry from Miss Annie B. Reilly",,"Miss Annie B. Reilly sends a $5.00 Christmas donation to the Berry Schools.","Miss Annie B. Reilly ","MB Collection","Berry College Memorial Library",1930-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_60_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation",https://mbda.berry.edu/files/original/6fcf4c5556db6d3a421124c8cdf73c93.jpg,,,1,0
2385,https://mbda.berry.edu/items/show/2385,"Letter to Martha Berry from Michael Gavin",,"Letter from Michael Gavin thanking Martha Berry for the glass of preserves and donating $25.00."," Michael  Gavin ","MB Collection","Berry College Memorial Library",1925-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,preserves",https://mbda.berry.edu/files/original/470014a2b980a0d49a6bb4633f8906ba.jpg,,,1,0
2945,https://mbda.berry.edu/items/show/2945,"Letter to Martha Berry from Maywood Smith",,"Maywood Smith (Mrs. Eugene R. Smith) sends Martha Berry a parcel with gifts for Martha to distribute to the mountain children when she visits as Santa Claus.  Mrs. Smith hopes that Martha Berry will be stronger and have renewed vigor this holiday season.  Page two of the letter has shorthand notation."," Maywood  Smith ^^Mrs. Eugene R. Smith ","MB Collection","Berry College Memorial Library",1926-12-1,,,,image-jpeg,en-US,,MB56_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,Christmas greetings,gifts,mountain children","https://mbda.berry.edu/files/original/74968ab90a5d423755f6b8d3d31f5336.jpg,https://mbda.berry.edu/files/original/0194f57a358aca4ed5ffa73ccd4bf92c.jpg",,,1,0
10748,https://mbda.berry.edu/items/show/10748,"Letter to Martha Berry from Mary Ober",,"Mary Ober writes in thanks for the Christmas cotton."," Mary  Ober ","MB Collection","Berry College Memorial Library",1927--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_9_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,contributions,cotton",https://mbda.berry.edu/files/original/ad6f3b5b1cbd1cd03fd0735c96ac199a.jpg,,,1,0
357,https://mbda.berry.edu/items/show/357,"Letter to Martha Berry from Mary Hepburn",,"Letter from Mary Hepburn wishing Martha Berry a Merry Christmas and a Happy New Year, enclosed with a $150.00 donation.","Mrs. Mary  Hepburn ","MB Collection","Berry College Memorial Library",1926-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://mbda.berry.edu/files/original/39b7ed531632a5f694e037e8e3c07f73.jpg,,,1,0
4142,https://mbda.berry.edu/items/show/4142,"Letter to Martha Berry from Mary C. Fairchild",,"Ms. Fairchild wishes a Merry Christmas to Miss Berry and the schools and also sends $5 as a donation. "," Mary C. Fairchild ","MB Collection","Berry College Memorial Library",1928-12-28,,,,image-jpeg,en-US,"Text Document",MB61_1_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Christmas,Christmas donation,Donation",https://mbda.berry.edu/files/original/84e759b8ce98ac01cff2df678a60cb0e.jpg,,,1,0
6733,https://mbda.berry.edu/items/show/6733,"Letter to Martha Berry from Mary Black",,"Mary writes to Martha with best wishes for the Christmas of 1928."," Mary  Black ","MB Collection","Berry College Memorial Library",1928-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,"https://mbda.berry.edu/files/original/8bb0d6998eec5ae08b1778d80342e790.jpg,https://mbda.berry.edu/files/original/a2f59b4569178789f91e3cfbb661e509.jpg",,,1,0
10484,https://mbda.berry.edu/items/show/10484,"Letter to Martha Berry from Martha Lambert ",,"Martha Lambert thanks Martha Berry for the cotton she received before Christmas."," Martha   Lambert ","MB Collection","Berry College Memorial Library",-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton","https://mbda.berry.edu/files/original/613608af82a96399fe328690295b09c6.jpg,https://mbda.berry.edu/files/original/c300bb73d645e9e7346383174c1d3de8.jpg,https://mbda.berry.edu/files/original/66cb682c212eec91ddf726d122d3034d.jpg",,,1,0
3138,https://mbda.berry.edu/items/show/3138,"Letter to Martha Berry from Marjorie Rallson",,"Marjorie Rallson sent Martha Berry a $15 donation for The Berry Schools.","Mrs. Marjorie  Rallson ","MB Collection","Berry College Memorial Library",1926-12-,,,,image-jpeg,en-US,"Text Document",MB55_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Christmas,donations",https://mbda.berry.edu/files/original/6d1ea0b556ebb318b0f47ecf02d3432e.jpg,,,1,0
11512,https://mbda.berry.edu/items/show/11512,"Letter to Martha Berry from Margareta Colgate",,"Ms. Colgate sends good wishes for the New Year. "," Margareta  Colgate ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,Christmas,new year",https://mbda.berry.edu/files/original/46159e675a4af94dfafb91018476d62c.jpg,,,1,0
1081,https://mbda.berry.edu/items/show/1081,"Letter to Martha Berry from Margaret Clark",,"Margaret Clark thanks Miss Berry for the raw cotton she sent and wishes her a Merry Christmas. ","Miss   Berry ","MB Collection","Berry College Memorial Library",-12-20,,,,image-jpeg,en-US,"Text Document",MB49_8_10_001,"Mount Berry, Georgia",,,,,,,,,," Margaret  Clark ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,raw cotton",https://mbda.berry.edu/files/original/3ec192e970c93dc7532fe529c27ae3a1.jpg,,,1,0
9680,https://mbda.berry.edu/items/show/9680,"Letter to Martha Berry from Margaret Campbell",,,"Miss Margaret  Campbell ","MB Collection","Berry College Memorial Library",1929-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,"https://mbda.berry.edu/files/original/fec161ed281d2d8c83179e77ece07b4e.jpg,https://mbda.berry.edu/files/original/f85c2bc4fc2d9f09cca987e0f04da1c4.jpg",,,1,0
11530,https://mbda.berry.edu/items/show/11530,"Letter to Martha Berry from Madeline McCue",,"Madeline McCue, one of Kate May Ladd's nurses, writes to Miss Berry, thanking her for sending her the paper cutter for Christmas. She also tells Miss Berry that Mrs. Ladd was able to sit in her chair for the first time in 8 years and had a wonderful Christmas with Mr. Ladd. She also expresses her sympathy that Roanie died, and explained that she read about it in one of the Georgia newspapers. "," Madeline  McCue ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,kate macy ladd,Mrs. Ladd,paper cutter,Roanie","https://mbda.berry.edu/files/original/1280a3f4db506d3d4262bb9d19e0de7b.jpg,https://mbda.berry.edu/files/original/f36e1a3196ec83e9f30a293d22cf66b7.jpg,https://mbda.berry.edu/files/original/3433fca809312bb674fb3b981d8c30bb.jpg",,,1,0
10869,https://mbda.berry.edu/items/show/10869,"Letter to Martha Berry from M. L. Richardson ",,"M. L. Richardson writes to thank Miss Berry for the Christmas wish she sent."," M. L. Richardson ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://mbda.berry.edu/files/original/42314454cb6f3cd9d77f102bb0a87302.jpg,,,1,0
8672,https://mbda.berry.edu/items/show/8672,"Letter to Martha Berry from M. Alda Perry",,"Miss. M. Alda Perry discussing used stockings that could be used in making the mountain children stuffed dolls & animals. She also discusses the use of cotton bolls in her Christmas Sunday School.","Miss M. Alda Perry ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,Used Stockings","https://mbda.berry.edu/files/original/f208566db637526fea0e3b201963085b.jpg,https://mbda.berry.edu/files/original/c4ee8ae0d11e5c659fee16db3f6079e5.jpg",,,1,0
