﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2051,https://mbda.berry.edu/items/show/2051,"Letter to Martha Berry from Mrs. J. L. Gibson",,"Mrs. J. L. Gibson sends a check for $50 on behalf of Mrs. Glenn's Bible Class."," J. L. Gibson ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB51_13_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible Class,donations",https://mbda.berry.edu/files/original/59d37fcd9c8a502a19bad4044019b049.jpg,,,1,0
12059,https://mbda.berry.edu/items/show/12059,"Letter from James Castle to Marha Berry",,"Letter accompanying a donation to the schools on behalf of his mother. It also references poor agricultural conditions."," James M Castle ","MB Collection","Berry College Memorial Library",1930-9-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,donations",https://mbda.berry.edu/files/original/5d0891e48c5f120a5afeca22e7fbc3c8.jpg,,,1,0
5308,https://mbda.berry.edu/items/show/5308,"Letter to Martha Berry from Jane P. Myer",,"Letter to Martha Berry from Jane P. Myer concerning her interest in the Berry Schools. Mrs Myer informs Miss Berry that she used to be a resident of Augusta, Georgia and that she had often heard about the fine work done at the Berry schools. She also informed Miss Berry that she recently saw the account of the Berry Schools published in the N.Y. Tribune. Although she informs Miss Berry that she now has made her home near Boston that she is part of a Missionary Society that offers donations for those doing work in missions. She asks Miss Berry to inform her of anyway that they can help and that within their societies means they will help in whatever way they can. "," Jane  P. Myer ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_2_76_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Jane P. Myer,missionary society","https://mbda.berry.edu/files/original/ecb975a549654704bfa8c33207d7786c.jpg,https://mbda.berry.edu/files/original/fe0551d7381d8dd8911dc47c20db672e.jpg",,,1,0
14161,https://mbda.berry.edu/items/show/14161,"To Martha Berry From Janice Grigg ",,"An inquiry about whether the Berry Schools use old silk stockings to make rugs"," Janice   Grigg ","MB Collection","Berry College Memorial Library",1938-10-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_7_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,rugs,silk stockings",https://mbda.berry.edu/files/original/1a4e330d3b7496de9641869d47533ca4.jpg,,,1,0
9784,https://mbda.berry.edu/items/show/9784,"Letter from Jeannette Clark to Martha Berry",,"In this letter Miss Jeannette Clark encloses a check for $5 from the 8B Girls Travel Club of the Queens Borough Public School 90."," Jeanette  Clark ","MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,school groups",https://mbda.berry.edu/files/original/f696564a840d19ae76200c9605746bab.jpg,,,1,0
6832,https://mbda.berry.edu/items/show/6832,"Letter to the Berry Schools from Jennie Andrew",,"Edward Bulkley's secretary writes the letter to go with his check to the Berry Schools."," Jennie  Andrews ","MB Collection","Berry College Memorial Library",1928-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/39ff7a21b27eff85f4366b3a5ba3b9dd.jpg,,,1,0
399,https://mbda.berry.edu/items/show/399,"Letter  to Martha Berry from Jennie M. Clow",,"Clow is sending two boxes of educational magazines to The Berry Schools. She wishes she could send more, but she attached to a large school that needs her help."," Jennie M. Clow ","MB Collection","Berry College Memorial Library",1936-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","donations,donor,educational magazines,school mission,school purpose",https://mbda.berry.edu/files/original/9fabfbfde4cf40e9ac9dd924f3ac6561.jpg,,,1,0
1490,https://mbda.berry.edu/items/show/1490,"Letter from Jessie S.R. Goldthwait to Martha Berry",,"The Goldthwaits enclose a donation following the dormitory fire."," Jessie S.R. Goldthwaite ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB51_14_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy's dormitory,donations,fire","https://mbda.berry.edu/files/original/17e9624e3439ecfefeb6c1ef7a5caf3e.jpg,https://mbda.berry.edu/files/original/fa335bef7be146b4586808db48f30d04.jpg",,,1,0
1105,https://mbda.berry.edu/items/show/1105,"Letter to Martha Berry from Jimmie J. Anderew",,"Letter from Jimmie J. Andrew , Secretary to Edwin M Bulkley, with donation check of $100.00 in support of the work of school."," Jimmie J. Andrew ","MB Collection","Berry College Memorial Library",1926-10-8,,,,image-jpeg,en-US,"Text Document",MB49_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Edwin M Bulkley,Jimmie J Andrew",https://mbda.berry.edu/files/original/d164123938f90017e2bef7c662c641ad.jpg,,,1,0
2885,https://mbda.berry.edu/items/show/2885,"Letter to Martha Berry from John Sibley",,"Sibley is willing to contribute to the Berry Schools, offering to send a young heifer calf or simply a check. He asks whether the school has purebred Jerseys and is trying to build a purebred herd."," John  Sibley ","MB Collection","Berry College Memorial Library",1926-4-18,,,,image-jpeg,en-US,"Text Document",MB56_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cattle,donations,Jersey cattle,Sibley Farms",https://mbda.berry.edu/files/original/d3d236cb5fffadccc94ae071768f7f69.jpg,,,1,0
5179,https://mbda.berry.edu/items/show/5179,"Letter to Martha Berry from John B. Morris Jr. ",,"John B. Morris Jr. sends a $150 check from him and his mother for Rachel. "," John B. Morris Jr.","MB Collection","Berry College Memorial Library",1927-10-21,,,,image-jpeg,en-US,"Text Document",MB63_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Rachel",https://mbda.berry.edu/files/original/07da006c275a784d86e3fbc1c0a7eb7a.jpg,,,1,0
6166,https://mbda.berry.edu/items/show/6166,"Donation to the Berry Schools from John D. Williams",,"John D. Williams donates $100 to the Berry Schools."," John D. Williams ","MB Collection","Berry College Memorial Library",1927-11-1,,,,image-jpeg,en-US,"Text Document",MB64_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elizabeth","https://mbda.berry.edu/files/original/ae6edbb83346e92da34375026469aa08.jpg,https://mbda.berry.edu/files/original/a0f430c18e72f65fd42c4f0f77921963.jpg",,,1,0
9852,https://mbda.berry.edu/items/show/9852,"Letter to Martha Berry from John L. Cox",,"John L. Cox is sending another check for $150 for a girl's scholarship. He wishes Miss Berry luck with her work."," John L. Cox ","MB Collection","Berry College Memorial Library",1929-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,girl's scholarship,scholarship",https://mbda.berry.edu/files/original/fec661071fdcb5090c93c521f79c3468.jpg,,,1,0
9604,https://mbda.berry.edu/items/show/9604,"Letter to Martha Berry from John M. Bright",,"John M. Bright sends Martha Berry a $10 check for the work of the Schools."," John M. Bright ","MB Collection","Berry College Memorial Library",1929-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/b782fb08c072a6c86a491311d0281c66.jpg,,,1,0
13112,https://mbda.berry.edu/items/show/13112,"Letter to The Berry Schools from Joseph Kohnstamm",,"Kohnstamm encloses a donation, making it clear that it was not prompted by reminders send, but by his aim to support worthy activities."," Joseph  Konstamm ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_69_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/7623c722be4a9a94927890b4ca17b666.jpg,,,1,0
2889,https://mbda.berry.edu/items/show/2889,"Donation from Joseph L. Rue",,"Joseph Rue donates $100.00."," Joseph L. Rue ","MB Collection","Berry College Memorial Library",1926-9-15,,,,image-jpeg,en-US,"Text Document",MB55_12_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/153dd4d8740e0a0e4e7a268bf36426e6.jpg,,,1,0
11446,https://mbda.berry.edu/items/show/11446,"Letter to Martha Berry from Julia Worthington",,"Miss Worthington sends a check for $15 and apologizes that she cannot give more because there have been many demands this year and she cannot ignore calls for help. She wishes Miss Berry a Merry Christmas and prosperous New Year."," Julia  Worthington ","MB Collection","Berry College Memorial Library",1929-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,New Years","https://mbda.berry.edu/files/original/c238c3b189aeecefc6685772c4b46645.jpg,https://mbda.berry.edu/files/original/e280d3c06b88081dbaa5ebed02a7ad8b.jpg",,,1,0
6825,https://mbda.berry.edu/items/show/6825,"Letter to Martha Berry from Julia T. Buck ",,"Letter to Martha Berry from Julia T. Buck concerning a $10 donation to the schools and thanking her for the Easter card. "," Julia T. Buck ","MB Collection","Berry College Memorial Library",1928-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Easter card",https://mbda.berry.edu/files/original/f57d7bf054206199458d56a5c607f06f.jpg,,,1,0
1910,https://mbda.berry.edu/items/show/1910,"Letter to Martha Berry from Julia Pevey",,"Julia writes to Martha with a break down of the Mass. DAR chapters that were sent to the school."," Julia Tyler Pevey ","MB Collection","Berry College Memorial Library",1925-12-26,,,,image-jpeg,en-US,"Text Document",MB50_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations",https://mbda.berry.edu/files/original/bf9576f962d7ac258790cad12c66947b.jpg,,,1,0
2339,https://mbda.berry.edu/items/show/2339,"Letter to The Berry Schools from K. G. Matheson ",,"Letter to the treasurer of The Berry Schools from K. G. Matheson sending his check for $12.50 for his subscription to the endowment. He also says that he hopes that Miss Berry reached the rest of her endowment goal of 1 million dollars. "," K.  G.  Matheson  ","MB Collection","Berry College Memorial Library",1926-3-11,,,,image-jpeg,en-US,"Text Document",MB53_13_41_001,"Mount Berry, Georgia",,,,,,,,,,"Treasurer of The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,endowment,endowment subscription",https://mbda.berry.edu/files/original/c3c2a83e0317c08d0691c4a7b066222e.jpg,,,1,0
13261,https://mbda.berry.edu/items/show/13261,"Letter Miss Berry from Kate S. Hinkle",,"Kate S. Hinkle donates $20."," Kate S. Hinkle ","MB Collection","Berry College Memorial Library",1930-10-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/2610a0f5cebf6d0e69a98dcf7ebfa92b.jpg,,,1,0
6000,https://mbda.berry.edu/items/show/6000,"Letter sent to Martha Berry from Katharine A. Wells (Mrs. F. L)",,"Letter enclosing a cheque (check) for the School. Mrs. Wells request that her name be taken off the list of those to whom Christmas remembrances are sent. She prefers donation be used for the girls. A donation for $500.00 is received on November 22, 1927"," Katharine A. Wells ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB64_6_127_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,donations","https://mbda.berry.edu/files/original/27032859558e09cac16910218c6cee82.jpg,https://mbda.berry.edu/files/original/5afa4011ecccf8821bf57495f881cd50.jpg",,,1,0
1922,https://mbda.berry.edu/items/show/1922,"Letter to Martha Berry from Katharine D. Moore",,"Katharine D. Moore of the Katherine Gaylord Chapter D.A.R. writes Martha Berry to inform her of the D.A.R.'s donation of $1,000 towards a student endowment fund. "," Katharine D. Moore ","MB Collection","Berry College Memorial Library",1925-1-11,,,,image-jpeg,en-US,"Text Document",MB50_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,endowment,Katherine Gaylord Chapter","https://mbda.berry.edu/files/original/013bbd1ebfca351533cc6c53d2b8a3b8.jpg,https://mbda.berry.edu/files/original/bfb2db03e88ca1c5ff8748734e8dc8c2.jpg",,,1,0
2003,https://mbda.berry.edu/items/show/2003,"Letter to Martha Berry from Katharine D. Wyatt",,"A letter with the list of DAR chapters and the amounts they donated to the Berry Schools."," Katharine D. Wyatt ","MB Collection","Berry College Memorial Library",1926-5-28,,,,image-jpeg,en-US,"Text Document",MB50_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution,donations,treasurer",https://mbda.berry.edu/files/original/816bd749a506430d8aeedcc2db061b6d.jpg,,,1,0
7637,https://mbda.berry.edu/items/show/7637,"Letter to Martha Berry from Katharine Lee Grable",,"Grable encloses a check from herself and two anonymous donors."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1928-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/e07a108e1efbc4c7ab6245fbb7e65bc2.jpg,,,1,0
1392,https://mbda.berry.edu/items/show/1392,"Letter to Martha Berry from L. A. Comstock ",,"Letter to Martha Berry from L. A. Comstock, secretary to Mr. F. N. Doubleday, informing Miss Berry that Mr. Doubleday had just returned from being away for a few weeks. Therefore, in response to Miss Berry's letter of May 31st he sends a check for $25.00 to The Berry Schools. "," L. A. Comstock ","MB Collection","Berry College Memorial Library",1926-6-28,,,,image-jpeg,en-US,"Text Document",MB51_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","donations,Mr. F. N. Doubleday",https://mbda.berry.edu/files/original/98c49b23a0dd5279d9c2a31814ee7db5.jpg,,,1,0
7475,https://mbda.berry.edu/items/show/7475,"Letter to E. H. Hoge from L. J. Thompson",,"In response to an inquiry about an incoming check, L. J. Thompson informs E. H. Hoge that the check was sent on August 28th and explains that this delay was caused by Mr Liebold's absence from the city."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_33_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations,E.G. Liebold,E.H. Hoge,ford",https://mbda.berry.edu/files/original/90da686e027c53a1360be762155d2623.jpg,,"The Henry and Clara Ford Series",1,0
4115,https://mbda.berry.edu/items/show/4115,"Letter to Martha Berry from L. T. Gibson",,"L. T. Gibson writes to Martha Berry to donate $10 to The Berry Schools. "," L. T. Gibson ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB61_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations,L. T. Gibson,Mrs. T. M. Gibson",https://mbda.berry.edu/files/original/9417a5ad4f6e4d0402c555cf5251e260.jpg,,,1,0
6613,https://mbda.berry.edu/items/show/6613,"A letter from Laura D. Barney to Martha Berry ",,"Laura D. Barney donates three hundred dollars to the Berry Schools and then tells Miss. Berry about Mrs. Cowles house burning down. "," Laura D Barney ","MB Collection","Berry College Memorial Library",1928-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$300,donations,fire,Lauren Barney,Mrs. Cowle",https://mbda.berry.edu/files/original/66f19b07da3ded75283c9b4c0ece5104.jpg,,,1,0
9487,https://mbda.berry.edu/items/show/9487,"Letter to Martha Berry from Laura D. Barney",,"Mrs. Barney informs Miss Berry that she sent her annual donation in March or April instead of January and February and says that she trusts everything is going well at the school."," Laura D. Barney ","MB Collection","Berry College Memorial Library",1929-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/1d823c0eabf7614ec19dd7bed17bdcf7.jpg,https://mbda.berry.edu/files/original/dc3d8b5203de020a64601639b1b75a95.jpg",,,1,0
13486,https://mbda.berry.edu/items/show/13486,"Letter to Martha Berry from Lewis R. Morris",,"This is a letter from Lewis Morris to Miss Berry stating a $500 donation. He also mentions a drought in New York City and tells Miss Berry that he hopes his donation will make the drought in the south a little better."," Lewis R. Morris ","MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,drought",https://mbda.berry.edu/files/original/eb8bae8f3138ff69a22ca1bf5549d1ee.jpg,,,1,0
9271,https://mbda.berry.edu/items/show/9271,"Letter from Lilla C. Wheeler to Martha Berry",,"Wheeler encloses a donation and inquires about Berry's health. Wheeler has been very anxious about the health of the daughter of her companion Mrs. Grimes."," Lilla C. Wheeler ","MB Collection","Berry College Memorial Library",1928-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Genevieve Grimes,health",https://mbda.berry.edu/files/original/2752f31046a319c89a8174cdef5b016d.jpg,,,1,0
1119,https://mbda.berry.edu/items/show/1119,"Letter to Miss Berry from Lily F. Carpenter",,"Lily F. Carpenter encloses a donation of $150 as the second half of the scholarship in memory of her sister. She also mentioned a request for clothing in Southern Highlander and includes a package of clothing provides by a friend hoping to answer some need."," Lily F. Carpenter ","MB Collection","Berry College Memorial Library",1926-5-25,,,,image-jpeg,en-US,"Text Document",MB49_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Southern Highlander","https://mbda.berry.edu/files/original/995c266280e1780232353fa3ca80790f.jpg,https://mbda.berry.edu/files/original/4b902641541648b7c4b17c0acb5f161b.jpg",,,1,0
8307,https://mbda.berry.edu/items/show/8307,"Letter to Miss Berry from Linda H. McDonald",,"A letter to Martha Berry regarding a donation of clothing and money to the schools. "," Linda H. McDonald ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations",https://mbda.berry.edu/files/original/7a31c216b3f5cac3c2c13b836c5c2947.jpg,,,1,0
4883,https://mbda.berry.edu/items/show/4883,"To The Berry Schools From Lucy P. LeBrun ",,"This check for $300 is to go towards a student named Elizabeth's education at Berry. "," Lucy P LeBrun ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB62_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Catalog,check for $300,donations,Elizabeth,scholarship","https://mbda.berry.edu/files/original/01214e8de41619cda0f58bf7958434ff.jpg,https://mbda.berry.edu/files/original/cea88b09a1239a6d23043f40acaf6975.jpg",,,1,0
3248,https://mbda.berry.edu/items/show/3248,"Letter to Martha Berry from M. Cameron ",,"Letter to Martha Berry from M. Cameron, the secretary to Horace H. Rackham, concerning his donation via check to the schools in light of an emergency Miss Berry referred to in her letter to him. "," M.  Cameron  ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB55_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,emergency,Horace H. Rackham",https://mbda.berry.edu/files/original/ecbcb3f1ac17c4ff5a928e1edaebae5e.jpg,,,1,0
5618,https://mbda.berry.edu/items/show/5618,"Letter to Martha Berry from M. Cameron ",,"Letter to Martha Berry from the secretary of Mr. Horace H. Rackman informing her of Mr. Rackman's donation of $100.00 to the schools. "," M.  Cameron  ","MB Collection","Berry College Memorial Library",1927-11-14,,,,image-jpeg,en-US,"Text Document",MB63_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mr. Rackman",https://mbda.berry.edu/files/original/60f8311ccb1f588fff895c642d243a49.jpg,,,1,0
