﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12378,https://mbda.berry.edu/items/show/12378,"Letter from Martha Berry to Mr. Douglass",,"Martha Berry lets Mr. Douglass know she will always remember his kindness and hopes to see him soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. A. Douglass ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,visit",https://mbda.berry.edu/files/original/bed6060f884fc193f386d499df9b6ddc.jpg,,,1,0
8762,https://mbda.berry.edu/items/show/8762,"Letter from Martha Berry to Mrs. Adelaide McAlpin Pyle",,"This is a letter from Martha Berry to a Mrs. Adelaide McAlpin Pyle.  Miss Berry is sending her regards and reasoning for not being able to visit Mrs. Pyle. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adelaide  McAlpine Pyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,NY Pilgrims,visit",https://mbda.berry.edu/files/original/e3f5ac0f0b4db386d0b8528ac001e106.jpg,,,1,0
8958,https://mbda.berry.edu/items/show/8958,"Letter from Martha Berry to Mrs. Daniel Smiley",,"Letter trying to arrange a visit by Martha Berry to the Smileys in Mohonk."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Daniel  Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,https://mbda.berry.edu/files/original/d8b758fbedfad71bcf95efac86531dde.jpg,,,1,0
12354,https://mbda.berry.edu/items/show/12354,"Letter from Martha Berry to Mrs. Dickey",,"Martha Berry thanks Mrs. Dickey for her donation which is a greatly needed gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas D. Dickey ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Donation,scholarship,visit",https://mbda.berry.edu/files/original/899de61465c32021a0cf082ebf6ef0cb.jpg,,,1,0
8733,https://mbda.berry.edu/items/show/8733,"Letter from Martha Berry to Mrs. J.K. Pollock",,"Martha Berry writes to Mrs. J.K. Pollock and asks her to visit the Berry Schools with her husband."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. K. Pollock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. J.K. Pollock,visit",https://mbda.berry.edu/files/original/d20931b63327b160a885b1697161f689.jpg,,,1,0
11159,https://mbda.berry.edu/items/show/11159,"Letter From Martha Berry to Mrs. John Barnes Townsend",,"In this letter Martha Berry thanks Mrs. Townsend for letting her visit and see her gardens. In return, she sends Mrs. Townsend some information about the Berry Schools and invites her to come and visit.","Miss Marth  Berry ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Barnes Townsend ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acres,garden,letter,Mrs. John Barnes Townsend,shrubs,visit",https://mbda.berry.edu/files/original/af2cd0275692e986e19790cc83d17998.jpg,,"Land Acquisition and the Berry Schools",1,0
14734,https://mbda.berry.edu/items/show/14734,"Letter from Martha Berry to Mrs. John J. Egan",,"Miss Berry is suggesting to Mrs. Egan, who is bringing with her members of a family of the surname Spear, that the visit date be set for April 4th. In case that day won't work, Miss Berry makes it clear that they may come up whenever they please.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John J. Egan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,https://mbda.berry.edu/files/original/c9bdedd230d5fa912ddf30f347b4e8b5.jpg,,,1,0
10244,https://mbda.berry.edu/items/show/10244,"Letter from Martha Berry to Mrs. Wm. Allen Hayes",,"Martha Berry thanks Mrs. Hayes for the gift she sent to Berry and invites her to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. Allen Hayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Hayes,visit",https://mbda.berry.edu/files/original/9c199c17276a0419e319ee87b2c09b5e.jpg,,,1,0
12304,https://mbda.berry.edu/items/show/12304,"Letter from Martha Berry to Norman Davis",,"Martha Berry lets Norman Davis know how much she would like him to come to Berry to speak to the students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Norman H. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"speech,visit",https://mbda.berry.edu/files/original/009a72eef1a772299443ecbc8f7ee641.jpg,,,1,0
12306,https://mbda.berry.edu/items/show/12306,"Letter from Martha Berry to Norman Davis",,"Martha Berry hopes that Mr. Davis will visit her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Norman H. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,literature,visit",https://mbda.berry.edu/files/original/c8c88d730608cdddd63f032f8a0d8665.jpg,,,1,0
6536,https://mbda.berry.edu/items/show/6536,"Letter from Martha Berry to Preston Arkright",,"Martha Berry asks Preston Arkright if his company can donate an electric range to her school and says it would give him free advertising.  She also invites him and his wife to travel up from  Atlanta for a visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Preston  Arkright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,electric range,Ga. Railway & Power Co.,Georgia Railway & Power Company,visit",https://mbda.berry.edu/files/original/e2de7ab81c7a7b15a25166c87bfc45c1.jpg,,,1,0
12367,https://mbda.berry.edu/items/show/12367,"Letter from Martha Doremus to Martha Berry",,"Miss Doremus sends a small donation to Berry on Mother's Day in honor of her mother.","Miss Martha S. Doremus ","MB Collection","Berry College Memorial Library",1930-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mother's Day,visit",https://mbda.berry.edu/files/original/39e3c5249fcdf3c17cf2b0fa0394587c.jpg,,,1,0
12257,https://mbda.berry.edu/items/show/12257,"Letter from Martha to Mr. Cutting",,"Martha Berry wishes Mr. Cutting would come to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"train,visit",https://mbda.berry.edu/files/original/db51b1497f11ca0af4bdc1dd6d9c5460.jpg,,,1,0
12329,https://mbda.berry.edu/items/show/12329,"Letter from Mr. Derden to Martha Berry",,"Mr. Derden lets Martha Berry know what day he will be arriving.","Mr. Henry W. Derden ","MB Collection","Berry College Memorial Library",1930-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conference,visit","https://mbda.berry.edu/files/original/d49a2a7871b3fc0ee937e5f0ad2eeeca.jpg,https://mbda.berry.edu/files/original/50ef94b055a25feec9db93d0d8da1792.jpg",,,1,0
10508,https://mbda.berry.edu/items/show/10508,"Letter from Mrs. S. J. Life to Martha Berry",,"Mrs. Life writes in hopes that Martha Berry will come for a visit and along with the letter, she sends a donation.","Mrs. S. J. Life ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,visit",https://mbda.berry.edu/files/original/3295cb9d42c75269d188a506a8cdaf8d.jpg,,,1,0
12305,https://mbda.berry.edu/items/show/12305,"Letter from Norman H. Davis to Martha Berry",,"Davis lets Martha Berry know he cannot come to give a talk soon, but does wish to visit."," Norman H. Davis ","MB Collection","Berry College Memorial Library",1930-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabinet members,diplomats,speech,University of Georgia,visit",https://mbda.berry.edu/files/original/8c4655cbbe0306c9c03e107f514bee39.jpg,,,1,0
12347,https://mbda.berry.edu/items/show/12347,"Letter from Rose Dexter to Martha Berry",,"Miss Dexter would like Martha Berry come visit, but thinks December is too soon."," Rose L. Dexter ","MB Collection","Berry College Memorial Library",1930-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,"https://mbda.berry.edu/files/original/02242a933a637891b0a532b6da8190d5.jpg,https://mbda.berry.edu/files/original/78b651a9f6ca8358ea02815e8fd0e2b7.jpg,https://mbda.berry.edu/files/original/0cfcc73efb22d18662c05e110885f76d.jpg,https://mbda.berry.edu/files/original/77df04db426b33ceb97e8c9d1c5c2292.jpg",,,1,0
14274,https://mbda.berry.edu/items/show/14274,"Letter from The Berry Schools to  Marguerite R. Halligen",,"The Berry Schools are alerting Miss Halligen that her letter has been received, but that Miss Berry won't be able to read it for the next three days, nor will Miss Berry be likely able to come up to Saratoga by the first of September, though the 7th or 8th will likely work.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marguerite R. Halligen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saratoga,Viasana,visit",https://mbda.berry.edu/files/original/0c580d8e25252b0027b45462ffc2ac5b.jpg,,,1,0
6888,https://mbda.berry.edu/items/show/6888,"Letter to Agnes Carpenter from Martha Berry",,"Martha Berry writes Agnes Carpenter to offer her condolences upon the passing of Mrs. Macy, a friend of the school.  She also extends Miss Carpenter an invitation to visit Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Agnes  Carpenter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"condolence,visit",https://mbda.berry.edu/files/original/92067e5450fcce9c544db307b8e6c727.jpg,,,1,0
4000,https://mbda.berry.edu/items/show/4000,"Letter to Alphous Goor from Martha Berry",,"Miss Berry writes to Alphous Goor thanking him for his gift. She says that Berry is growing more wonderful every day and says it would be a joy to have him visit the 
boys and girls in whom he has invested. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-22,,,,image-jpeg,en-US,,MB61_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Alphous  Goor ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invest,visit",https://mbda.berry.edu/files/original/4cbcbfccfd19ddbbf948e8f53a9a1067.jpg,,,1,0
14210,https://mbda.berry.edu/items/show/14210,"Letter to Annie Jump Cannon from Martha Berry",,"Berry writes to Cannon requesting that she visits the School when she is nearby at Oglethorpe College."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Annie J. Cannon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Jump Cannon,Atlanta,guest rooms,Oglethorpe University,visit",https://mbda.berry.edu/files/original/3c92961c3fe1b6c2a041f0fd8461ef52.jpg,,,1,0
6795,https://mbda.berry.edu/items/show/6795,"Letter to Arlo Brown from Martha Berry",,"Miss Berry asks Dr. Brown to come speak at the Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Arlo  Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Chattanooga,visit",https://mbda.berry.edu/files/original/cc45361df67025acf8c7ba8399fe3c24.jpg,,,1,0
13770,https://mbda.berry.edu/items/show/13770,"Letter to Austin M. Purves from Martha Berry",,"Miss Berry thanks Mr. Purves for his gift and invites him to visit the schools, explaining the goals of the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_22_001,"Mount Berry, Georgia",,,,,,,,,," Austin M. Purves ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift,visit",https://mbda.berry.edu/files/original/2b084bccc87850262d01a12e02abc06e.jpg,,,1,0
7950,https://mbda.berry.edu/items/show/7950,"Letter to Berry Students from Emma B. Hopkins",,"Emma B. Hopkins thanks the students for the time she spent visiting them. She congratulates them on receiving an education in this environment, and she stresses how grateful they will be one day for Miss Berry. "," Emma  Hopkins ","MB Collection","Berry College Memorial Library",1928-4-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma B. Hopkins,thank you letter,value of education,visit","https://mbda.berry.edu/files/original/7d891dc92468d8a3a240a5fe82cd93f8.jpg,https://mbda.berry.edu/files/original/c19e59b34a373baca8cca134fb5eef81.jpg",,,1,0
13245,https://mbda.berry.edu/items/show/13245,"Letter to Bessie Bonner from Crew Street School Students",,"Students from the Crew Street School write to Bessie sorry to hear that Martha can not see them herself and ask if it would be possible for them to see the school on some Saturday in Feb. as they are studying Georgia that month."," John  Hickman ^^ David  Macaron ^^ Reginold  Kakanow ^^ Frances  Kuniansky ","MB Collection","Berry College Memorial Library",1930-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crew St. School,visit",https://mbda.berry.edu/files/original/2cd20b5007db02588bc9be1cd3da1658.jpg,,,1,0
4430,https://mbda.berry.edu/items/show/4430,"Letter to Bessie Bonner from Louise Inman",,"Louise Inman writes to Miss Bonner asking her for the address of Miss Dorothy Farr because the letter Miss Bonner forwarded to her has only the address ""Selfair Hospital."" Louise Inman also writes that if Miss Berry is back she'd like to spend Tuesday of the next week with her. "," Louise  Inman ","MB Collection","Berry College Memorial Library",-3-30,,,,image-jpeg,en-US,"Text Document",MB62_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie Bonner,Louise Inman,Miss Dorothy Farr,Mother's Building,visit","https://mbda.berry.edu/files/original/bd684d8925b461236a5b6161ce07a23c.jpg,https://mbda.berry.edu/files/original/db6172a811ecbf31140ebf87a64d03c4.jpg",,,1,0
1004,https://mbda.berry.edu/items/show/1004,"Letter to C. F. Buhler from Martha Berry ",,"Letter to C. F. Buhler from Martha Berry informing him that they received the shipment of bulbs that he sent and that they were in good condition, even after being shipped across the continent. She informs him that she has had them planted in the schools' nursery and that she hopes they are successful. She informs him that if he is ever near to The Berry Schools that the latchstring would be on the outside and that she hopes that he will visit them. She then closes the letter by thanking him for his continued support and interest in the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-4-3,,,,image-jpeg,en-US,"Text Document",MB49_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C.  F.  Buhler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bulbs,C. F. Buhler,continent,latchstring,nursery,visit",https://mbda.berry.edu/files/original/4c6137c5b4b8ef63f83dbabbf2a8ff2d.jpg,,,1,0
12212,https://mbda.berry.edu/items/show/12212,"Letter to Charles Crane from Martha Berry",,"Martha Berry thanks Mr. Crane for the gift he sent and expresses how much she wishes he would come visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,date farm,dates,guest house,visit",https://mbda.berry.edu/files/original/d68124ddf22948cb003727b6b20c20be.jpg,,,1,0
13603,https://mbda.berry.edu/items/show/13603,"Letter to Chase S. Osborn from Martha Berry",,"Berry learned of Osborn's love of trees from Mrs. E.P. Mallory, and invites Osborn to make an appearance at the Berry Schools to talk to the boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chase S. Osborne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Carlsbad,love for trees,Mrs. E.P. Mallory,Osborne,politicians,talk about trees,trees,visit",https://mbda.berry.edu/files/original/37e2b221563b1eaef8daf49a4f63eaaa.jpg,,,1,0
12344,https://mbda.berry.edu/items/show/12344,"Letter to Clara DeWolf from Martha Berry",,"Martha Berry thanks Miss Dewolf for her check which covered the cost of postage."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clara  DeWolf ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"postage,spring term,visit",https://mbda.berry.edu/files/original/2899e52d306d7c7be8cb7b626a37b921.jpg,,,1,0
13733,https://mbda.berry.edu/items/show/13733,"Letter to Clarence Poe from Martha Berry",,"A thank you letter from Martha Berry to Clarence Poe regarding receipt of his application and note of good wishes. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_94_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clarence  Poe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application,letter,thank you letter,visit",https://mbda.berry.edu/files/original/6dc93713dff6fa46cb1afb2bd779fc76.jpg,,,1,0
8912,https://mbda.berry.edu/items/show/8912,"Letter to Dr. Albert E. Shaw from Martha Berry ",,"Letter to Dr. Albert E. Shaw from Martha Berry to inform him that she heard he was in the south and that she would like for him and Mrs. Shaw to come and visit the schools. She informs him that they have a new guest house that is just as nice as a hotel. She informs him that she will be back in New York in March but that she will be back in Georgia at the first of April and she would like them to visit then because a visit from them would be an inspiration to everyone at Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert  E.  Shaw  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Albert E. Shaw,visit",https://mbda.berry.edu/files/original/dcbb99f1923dab1e2d3be7685a7261a5.jpg,,,1,0
9765,https://mbda.berry.edu/items/show/9765,"Letter to Dr. H. W. Chase from Martha Berry",,"Martha Berry invites Dr. Chase to visit Berry during his trip to the University of North Carolina and Georgia and discusses travel arrangements."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. H. W. Chase ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Chase,train,University of North Carolina,visit",https://mbda.berry.edu/files/original/52475704460047c37df24921a238351b.jpg,,,1,0
3443,https://mbda.berry.edu/items/show/3443,"Letter to Dr. W. O. Thompson from Martha Berry",,"Letter invites the President of Ohio State University to visit Berry during his trip to Georgia and UGA.  Martha Berry also is sending him some literature about the work of the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-18,,,,image-jpeg,en-US,"Text Document",MB56_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W. O. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Ohio State University,visit",https://mbda.berry.edu/files/original/5a10507802469a38d4d81b7575c74afb.jpg,,,1,0
276,https://mbda.berry.edu/items/show/276,"Letter to E. V. Henry from Martha Berry",,"Martha Berry invites Dr. E.V. Henry from Georgia Tech to come to Berry to evaluate the shale on the property. Also included is a response accepting his visit and asking to let Martha know the arrangements of the visit in October."," Martha  Berry ",,,1926-9-22,,,,,,"Text Document",MB52_7_6_001,,,,,,,,,,,"Dr. E. V. Henry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"shale,visit","https://mbda.berry.edu/files/original/28b6fd7fa10f35e37eac096aadbf66d0.jpg,https://mbda.berry.edu/files/original/63b2403fddd20c291bfedff4bf9a505e.jpg",,,1,0
11747,https://mbda.berry.edu/items/show/11747,"Letter to E. W. Barrow from Martha Berry",,"Miss Berry thanks Mr. Barrow for the packages of peanuts he sent to the schools. She also asks that he would pay the schools a visit and wishes him a bright New Year.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. W. Barrow ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,new year,peanuts,visit",https://mbda.berry.edu/files/original/404add1bc31383eb3e1b3ee6265ebfb8.jpg,,,1,0
