﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8951,https://mbda.berry.edu/items/show/8951,"Letter to Martha Berry from Henry T. Sloane",,"Henry T. Sloane writes to ask which of the applicants featured in the Spring 1928 Southern Highlander has not yet been funded, as all seem so worthy he cannot decide which to help."," Henry T. Sloane ","MB Collection","Berry College Memorial Library",1928-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_49_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/0fb30a2b5da0fc2575eec92f11bc471e.jpg,,,1,0
8755,https://mbda.berry.edu/items/show/8755,"Letter from Herbert Putnam to Martha Berry",,"In this letter the staff of the Library of Congress' Periodical Division requests that Martha Berry help the LoC fill out their collection of the Southern Highlander."," Herbert  Putnam ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Library of Congress,Missing volumes,Southern Highlander",https://mbda.berry.edu/files/original/ef292f0d3180a7e92b18fc7083e46613.jpg,,,1,0
10777,https://mbda.berry.edu/items/show/10777,"Letter from the Library of Congress to Berry Schools",,"The Library of Congress requests copies of the Southern Highlander from Autumn 1928 for inclusion in their collection."," H. S. Parsons ^^ Herbert Putman  ","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,Library of Congress,Southern Highlander",https://mbda.berry.edu/files/original/c7f08b2fa770c115c0ef88fc8382c02c.jpg,,,1,0
9353,https://mbda.berry.edu/items/show/9353,"Letter to Bessie from Inez.",,"Miss Berry asked Inez to write this letter about some glassware for her personal home. It says that the Highlanders have been received."," Inez   ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glassware,Southern Highlander",https://mbda.berry.edu/files/original/3ce39728b16ccf4ea13cedfbdeb2e1a6.jpg,,,1,0
9528,https://mbda.berry.edu/items/show/9528,"Letter to Bessie Bonner from Inez Henry",,"Inez writes to Miss Bonner to tell her that Miss Berry wants to put Dr. Norwood's sermon about Berry in the Southern Highlander just like it was in the printed leaflets. She also sends a list of people Miss Berry wishes pine, candy or cake sent to. "," Inez   ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,candy,Francis,Pine,Southern Highlander","https://mbda.berry.edu/files/original/44932d8733432fc747436d8a0ab40e1a.jpg,https://mbda.berry.edu/files/original/005a194f163c5a3e99535192e186777a.jpg,https://mbda.berry.edu/files/original/a666149856020d363e8d42df758b00fc.jpg",,,1,0
3600,https://mbda.berry.edu/items/show/3600,MB57_6_37_001.jpg,,," J A Williams ","MB Collection","Berry College Memorial Library",1926-7-2,,,,image-jpeg,en-US,"Text Document",MB57_6_37_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/a250a4e60ec2dee7c669b266cb21ce09.jpg,,,1,0
7686,https://mbda.berry.edu/items/show/7686,"Letter to The Berry Schools from J. P. Hall",,"Mr. Hall sends a $150 check for a scholarship as described in the Highlander and asks for information about how the scholarships are applied. "," J. P. Hall ","MB Collection","Berry College Memorial Library",1928-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Southern Highlander",https://mbda.berry.edu/files/original/fa5ec0cbf6dede7436f59feca23c73a5.jpg,,,1,0
11060,https://mbda.berry.edu/items/show/11060,"Letter to Martha Berry from James Stark Jr.",,"Mr. Stark writes that he just received a Southern Highlander and remedies his neglect of the Schools by sending a check. "," James  Stark Jr.","MB Collection","Berry College Memorial Library",1929-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/e802d7de788066592a508493c96e655b.jpg,,,1,0
7634,https://mbda.berry.edu/items/show/7634,"Letter to Martha Berry from Katharine Lee Grable",,"Grable comments on the recent issue of the Southern Highlander and suggests that a prospective donor, Ellen Scripps, be added to the mailing list. Grable encloses a partial payment of her scholarship commitment and sends thanks for hospitality shown the 1928 Pilgrims. An annotation on the letter indicates that Scripps is quite wealthy but has not contributed to the school."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1928-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Pilgrims,scholarships,Southern Highlander","https://mbda.berry.edu/files/original/a6e2a8a0e386aeb752bb0f5cad780c77.jpg,https://mbda.berry.edu/files/original/b7d1cb6e4711dc15e88f3786a044f9a8.jpg,https://mbda.berry.edu/files/original/58c3bb7011e1ef2192bea2c822ee8034.jpg",,,1,0
11032,https://mbda.berry.edu/items/show/11032,"Letter to The Berry Schools from Laura Smith",,"Laura Smith has just received the summer Southern Highlander and was moved to send a $100 donation. "," Laura   Smith ","MB Collection","Berry College Memorial Library",1929-9-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/646617a1cbd8a11e7d0dd07786898679.jpg,,,1,0
9141,https://mbda.berry.edu/items/show/9141,"Letter to Bessie Bonner from Lee Webb",,"Letter in regards to the printing of some booklets about the Berry Schools. Mr. Webb asks if Miss Bonner wishes to place an order for the booklets as well as the Highlanders or if the booklets are to be included in the Highlander. He also gives her an update on the health of Mr. Martin and hopes that she has fully recovered from her automobile accident. "," Lee  Webb ","MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,automobile accident,booklets,Southern Highlander,Townley Webb &amp; Martin",https://mbda.berry.edu/files/original/1b3e6ab5b378ae257e43de8cb6ee3b43.jpg,,,1,0
9142,https://mbda.berry.edu/items/show/9142,"Letter to Bessie Bonner from Lee Webb ",,"A letter from Lee Webb reassuring Bessie Bonner of a printing order."," Lee  Webb ","MB Collection","Berry College Memorial Library",1928-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/ed8658987a4e6c65bfa77d254dd7f3a6.jpg,,,1,0
11158,https://mbda.berry.edu/items/show/11158,"Letter to Bessie Bonner from Lee Webb",,"Mr. Web encloses proofs for the folders for correction, asks if Miss Bonner will mail the copy for the Highlander and offers to run up and get it. "," Lee  Webb ","MB Collection","Berry College Memorial Library",1929-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/7011bd31da268d2f3c12420853718488.jpg,,,1,0
9274,https://mbda.berry.edu/items/show/9274,"Letter from Lilla C. Wheeler to Martha Berry",,"Wheeler regrets that she cannot send money, but does send one of the books the library needs from the list in the Southern Highlander. She alerts Berry to the death of Miss Whitfield and sends news of the illness of Anna Grimes, her companion's daughter."," Lilla C. Wheeler ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Estelle Whitfield,Genevieve Grimes,Interpines,library,Southern Highlander","https://mbda.berry.edu/files/original/c122a7cb13bb58ce776d4be9d5a7efb9.jpg,https://mbda.berry.edu/files/original/e16cd9bb483433fddde03e0a48a59a6a.jpg",,,1,0
11012,https://mbda.berry.edu/items/show/11012,"Letter to Martha Berry from Lillian F. Smiley",,"Lillian F. Smiley asks for two copies of the Southern Highlander because she wants to arouse interest in the work of the Berry Schools. "," Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1929-7-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/fd4c4271d36568ddf8a839d03b37455e.jpg,https://mbda.berry.edu/files/original/e6f7ab29a628fe2a31c8de301cb5fb4b.jpg",,,1,0
1119,https://mbda.berry.edu/items/show/1119,"Letter to Miss Berry from Lily F. Carpenter",,"Lily F. Carpenter encloses a donation of $150 as the second half of the scholarship in memory of her sister. She also mentioned a request for clothing in Southern Highlander and includes a package of clothing provides by a friend hoping to answer some need."," Lily F. Carpenter ","MB Collection","Berry College Memorial Library",1926-5-25,,,,image-jpeg,en-US,"Text Document",MB49_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Southern Highlander","https://mbda.berry.edu/files/original/995c266280e1780232353fa3ca80790f.jpg,https://mbda.berry.edu/files/original/4b902641541648b7c4b17c0acb5f161b.jpg",,,1,0
4748,https://mbda.berry.edu/items/show/4748,"Letter to The Berry Schools from Louisa King",,"Mrs. King writes The Berry Schools asking them to send Southern Highlanders to these people because she thinks they will be of help to the Schools. "," Louisa  King ","MB Collection","Berry College Memorial Library",1927-3-11,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_48_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,Valencia Cottages",https://mbda.berry.edu/files/original/393c9014ee7ea245d460e21490b7856f.jpg,,,1,0
9652,https://mbda.berry.edu/items/show/9652,"Letter from Louise Bushwell to Martha Berry",,"Louis Bushwell reminds Martha Berry that this is the first Mother's Day she will spend without her mother, Mrs. John Bushwell, who recently passed. She says that the Southern Highlander magazine brought her comfort and that she is sending a check to the school for $50."," Louise  Bushwell ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_7_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/32b948b66ad380f27de5dc6b96b056ed.jpg,https://mbda.berry.edu/files/original/40e26bcf7d4bda250ba069f8697f5809.jpg",,,1,0
12416,https://mbda.berry.edu/items/show/12416,"Letter to Martha Berry from Louise E.",,"Louise writes that she just read the Southern Highlander and sends a small check of $25 for ""the good work""."," Louise  E ","MB Collection","Berry College Memorial Library",1930-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Southern Highlander","https://mbda.berry.edu/files/original/61d942781c5bb28b4823e403bc1d8868.jpg,https://mbda.berry.edu/files/original/5b7abf5ea1883cc154cc4cc08a1c328a.jpg",,,1,0
8488,https://mbda.berry.edu/items/show/8488,"Letter to Martha Berry from Lucy Manley",,"After Miss Manley read the Spring 1928  ""Southern Highlander"" she was inspired to send Miss Berry $100 for her uplifting work."," Lucy  Manley ","MB Collection","Berry College Memorial Library",1928-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/4ffc3c5980f303f4ebab2c6c4a0e7937.jpg,,,1,0
5699,https://mbda.berry.edu/items/show/5699,"Letter from Lula L. Siefken to the Berry Schools",,"Siefken encloses a contribution of stamps and expresses her appreciation for the Southern Highlander."," Lula L.  Siefken ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB64_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,stamps",https://mbda.berry.edu/files/original/7bf53b5053838468d9c6a0cd37e3588c.jpg,,,1,0
15270,https://mbda.berry.edu/items/show/15270,"Letter to Miss Berry from Lulu Houser",,"In this letter Lulu Houser sends Martha Berry the names and addresses of some people who she thinks would be good contributors to the Berry Schools. "," Lulu   Houser ","MB Collection","Berry College Memorial Library",1939-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Governor of Ohio,Miss Helen Kemp,Miss Jess Baldwin,Mr. Myers Y Cooper,Southern Highlander",https://mbda.berry.edu/files/original/62061c657153f82982b69c026871dd81.jpg,,,1,0
8673,https://mbda.berry.edu/items/show/8673,"Letter to Martha Berry from Margaret A. Perry ",,"Letter to Martha Berry from Margaret A. Perry informing Miss Berry that she was paying $25.00 for her Easter Contribution to the schools. She also comments on the ""highlander"" in reference to the needs of the schools and sates to increase her offerings as time goes on. "," M.  Alda  Perry  ","MB Collection","Berry College Memorial Library",1928-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Southern Highlander",https://mbda.berry.edu/files/original/26cdbff1d5011ad38dc3ddf5e89170dd.jpg,,,1,0
5090,https://mbda.berry.edu/items/show/5090,"Letter to the Southern Highlander from M. B. Wold",,"Letter informs that Mr. Lafayette McWilliams at First National Bank Building has died. "," M. B. Wold ","MB Collection","Berry College Memorial Library",1927-10-7,,,,image-jpeg,en-US,"Text Document",MB62_9_61_001,"Mount Berry, Georgia",,,,,,,,,,"The Southern Highlander","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/964ef0bb8dde23986fb31a8510429055.jpg,https://mbda.berry.edu/files/original/87bf1e8481ebde32edbd5eff5cdbe43c.jpg",,,1,0
13729,https://mbda.berry.edu/items/show/13729,"Letter to Martha Berry from M. W. Pitner",,"This letter is written to Martha Berry from M. W. Pitner about a boy that Pitner wants to send to the Berry Schools.  According to Pitner, the tuition at Berry at this time was 150 dollars.  "," M. W. Pitner ","MB Collection","Berry College Memorial Library",1930-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_90_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dahlonega,Southern Highlander,tuition,Union and Lumpkin Counties,University of Chicago",https://mbda.berry.edu/files/original/4b889654fa640f4459543750e675c567.jpg,,,1,0
11831,https://mbda.berry.edu/items/show/11831,"Letter to Sister from Madge",,"Madge sends a check and asks for the blue and silver book. She asks for an update on how everything is going and how Miss Berry is. "," Madge   ","MB Collection","Berry College Memorial Library",1930-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_70_001,"Mount Berry, Georgia",,,,,,,,,," Sister   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/896b01555505f6c373ec830681555ec5.jpg,https://mbda.berry.edu/files/original/d1c62b4123248cdb3a92489e0f56a3dd.jpg",,,1,0
10321,https://mbda.berry.edu/items/show/10321,"Letter to Martha Berry from Margaret Bingy",,"Margaret writes to Martha with the list of addresses that she had inquired about, and thought had been included in the last letter sent to marth."," Margaret  Bingy ","MB Collection","Berry College Memorial Library",1929-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"list of addresses,Southern Highlander","https://mbda.berry.edu/files/original/baf682e8c7a5608bd57359d8c2c72d42.jpg,https://mbda.berry.edu/files/original/515861fc4a995d91015e96ca2998e158.jpg",,,1,0
7582,https://mbda.berry.edu/items/show/7582,MB67_13_19_001.jpg,,"Contribution from Sociology Class of the Bennett School of Liberal  and Applied Arts of Millbrook, New York"," Margaret  Giddings  ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_13_19_001,"Mount Berry, Georgia",,,,,,,,,," The Berry Schools   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/702d2ea7514e687c2fc629658d08696d.jpg,,,1,0
14065,https://mbda.berry.edu/items/show/14065,"Letter to Martha Berry from Margaret M. Strawbridge",,"Mrs. Strawbridge talks about her experience reading the Southern Highlander and how it touched her heart. She is thankful that she can be counted among the number of friends of the Berry Schools. "," Margaret M. Strawbridge ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter School,Southern Highlander","https://mbda.berry.edu/files/original/692caf03d247b1bccf7406a618fb9ecd.jpg,https://mbda.berry.edu/files/original/510205107d7d80eab461017d71bd1e06.jpg",,,1,0
664,https://mbda.berry.edu/items/show/664,"Letter to Elizabeth Achelis from Martha Berry",,"Miss Berry writes to Miss Achelis to thank her for writing a ""splendid"" article about Berry and says that they will use it in the next edition of the Highlander without her name as she requested.  She thanks her for her support as a New York Pilgrim. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-6-22,,,,image-jpeg,en-US,"Text Document",MB48_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,New York Pilgrims,Southern Highlander",https://mbda.berry.edu/files/original/28b33ead3d85bbc96b62809f0b82d2d0.jpg,,,1,0
10309,https://mbda.berry.edu/items/show/10309,"Letter to Mr. Brian A. Holt from Martha Berry ",,"A letter from Miss Berry's office sending Mr. Holt a copy of the recently published newsletter, which he should have received because he's on a mailing list. She also tells him that while Miss. Berry is abroad repairs of some sort are being done on the school but the funds are very low. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1929-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Brian  A.  Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/913010757c8c39c1a4658366827ae5d8.jpg,,,1,0
2893,https://mbda.berry.edu/items/show/2893,"Letter to W.A. Beckler from Martha Berry",,"Berry is sending copies of the Southern Highlander for placement in the observation cars of the Royal Palm and Ohio Special trains."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-9,,,,image-jpeg,en-US,"Text Document",MB55_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. A. Beckler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,Southern Railway,train travel",https://mbda.berry.edu/files/original/42ec2498220b407bca41b0b8c213b138.jpg,,,1,0
3811,https://mbda.berry.edu/items/show/3811,"Letter to Mrs. H. C. Wyman from Martha Berry",,"Martha Berry writes Mrs. Wyman about sending her four of the next issue of the Highlander. She tells Mrs. Wyman she is welcome to come but would prefer she visit during the school year because some of the departments are closed during the summer."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB57_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. C. Wyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"plant,Southern Highlander,summer",https://mbda.berry.edu/files/original/9da827df48ffb0229e3f557c99dbbdbc.jpg,,,1,0
4025,https://mbda.berry.edu/items/show/4025,"Letter to John Henry Hammond from Martha Berry",,"Martha Berry thanks Mr. Hammond for his $150 scholarship gift for the girl who wrote the article ""A Day in the Mountains with Miss Berry"" for the Southern Highlander, but informs him that she works in Miss Berry's office so she'd like to give it to some girl or boy with his permission.  She discusses the Hammond's upcoming visit to Berry with the New York Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-28,,,,image-jpeg,en-US,"Text Document",MB61_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Mrs Hammond,New York Pilgrims,Southern Highlander",https://mbda.berry.edu/files/original/dcb72cc58391446197eb8530dd40f2d6.jpg,,,1,0
4660,https://mbda.berry.edu/items/show/4660,"Letter to Mrs. Joe Jones from Martha Berry",,"Miss Berry sends Mrs. Jones a copy of The Southern Highlander for information for her meeting."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-26,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_58_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Joe  Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/f0f3ecc8bd90885138f720575a72d91f.jpg,,,1,0
