﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7208,https://mbda.berry.edu/items/show/7208,"Letter to the Berry Schools from Katherine D. Wyant","This item should be joined to 7209","Donation letter listing all DAR Chapters giving a total of $375.00. ","Mrs. Katherine D. Wyant ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/7831471ebecd79efbb374c5d03b71e12.jpg,,"Daughters of the American Revolution",1,0
2211,https://mbda.berry.edu/items/show/2211,"Letter to Martha Berry from Katherine Wyant",,"Mrs. Wyant writes to Martha with a check from chapters from the Daughters of the American Revolution","Mrs. Katherine  Wyant ","MB Collection","Berry College Memorial Library",1926-11-1,,,,image-jpeg,en-US,"Text Document",MB50_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation",https://mbda.berry.edu/files/original/49650efcc99a7b7293c6a25c0e999cf1.jpg,,,1,0
2035,https://mbda.berry.edu/items/show/2035,"List of DAR Chapter contributions",,"Katherine Wyant writes to the Berry Schools with a check and a list of the Chapters that contributed to Berry.","Mrs. Katherine  Wyant ","MB Collection","Berry College Memorial Library",1926-9-30,,,,image-jpeg,en-US,"Text Document",MB50_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/87c0629ad7d0c25f6a041b64a387121c.jpg,,,1,0
1947,https://mbda.berry.edu/items/show/1947,"Letter to Martha Berry from Katherine Wyant",,"Mrs. Wyant writes to Martha with enclosed donations for Patriotic Education from Daughters of the American Revolution Chapters.","Mrs. Katherine  Wyant ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB50_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Patriotic Education",https://mbda.berry.edu/files/original/d93faf8588c1685236d0199a5201f539.jpg,,,1,0
10007,https://mbda.berry.edu/items/show/10007,"Letter to the Berry Schools from Katharine D. Wyant",,"The Treasurer General of the National Society of the Daughters of the American Revolution (NSDAR) encloses a contribution from DAR chapters listed on an enclosure that is not included. ","Mrs. Katharine D. Wyant ","MB Collection","Berry College Memorial Library",1929-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,National Society of the Daughters of the American Revolution,NSDAR","https://mbda.berry.edu/files/original/c825ac2063646128fff4c41801ad35a3.jpg,https://mbda.berry.edu/files/original/50a92126d2174288906995cbd07e76a0.jpg",,"Daughters of the American Revolution",1,0
7205,https://mbda.berry.edu/items/show/7205,"Letter to the Berry Schools from Katharine D. Wyant","this item should be joined to 7206
","Letter from the Treasurer General of the NSDAR listing Chapters and amounts given from each Chapter.","Mrs. Katharine D. Wyant ","MB Collection","Berry College Memorial Library",1928-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Katharine D Wyant",https://mbda.berry.edu/files/original/b7e033d23b70ac8d11e172a9b562f5e0.jpg,,"Daughters of the American Revolution",1,0
7203,https://mbda.berry.edu/items/show/7203,"Letter to Martha Berry from Katharine D. Wyant","This item should be joined to 7204
","Donation letter of $974.00 from Mrs. Katharine D. Wyant.","Mrs. Katharine D. Wyant ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Mrs. Adam M. Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/34734ad334002ed2dd29a8a90b5a1c7b.jpg,,"Daughters of the American Revolution",1,0
238,https://mbda.berry.edu/items/show/238,"Letter to Martha Berry from Kate Harrington",,"Mrs. Harrington writes to Martha from the Santa Cruz Chapter of DAR with a donation.","Mrs. Kate W Harrington ",,,1926--,,,,,,"Text Document",MB52_4_23_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation",https://mbda.berry.edu/files/original/0c91a71716802ec36488d08030809f99.jpg,,"Daughters of the American Revolution",1,0
14687,https://mbda.berry.edu/items/show/14687,"Letter to Martha Berry from Mrs. John D. Haggerty",,"Mrs. Haggerty tells Martha Berry that she is sending over 200 Christmas cards and asks if they will be of use to the school. She also says that she enjoyed the movie of Martha Berry and wishes that more D. A. R. members could see it.","Mrs. John D. Haggerty ","MB Collection","Berry College Memorial Library",1939-10-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,DAR,movie",https://mbda.berry.edu/files/original/dd9f7a9a2c8a484b20e8fa0cefb8f81c.jpg,,,1,0
2392,https://mbda.berry.edu/items/show/2392,"Letter to Martha Berry from Jessie Gerber",,"Mrs. Gerber writes to Martha with a donation from Miss McCormick to the Berry Schools.","Mrs. Jessie W Gerber ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB50_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/20c53f788cff22e8e51e3b0f8bc957ef.jpg,,,1,0
7159,https://mbda.berry.edu/items/show/7159,"Letter to Martha Berry from Jessie Gerber","This item should be joined to item 7158","Mrs. Gerber writes to Martha with a check for one hundred dollars from the Philadelphia Chapter of DAR. ","Mrs. Jessie  Gerber ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Jessie Gerber,Philadelphia DAR Chapter",https://mbda.berry.edu/files/original/6e7637665e4116520f91e28fc2dac48a.jpg,,,1,0
1659,https://mbda.berry.edu/items/show/1659,"Letter to Martha Berry from Jean Maxwell",,,"Mrs. Jean  Maxwell ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB53_13_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/f67390989a9f733293c72f14583840af.jpg,,,1,0
1544,https://mbda.berry.edu/items/show/1544,"Letter to Martha Berry from Mrs. John B. Allen",,"Mrs. John B. Allen sends a message to Miss Berry letting her know that the DAR is raising money to send candy to the children at her school.","Mrs. Janice M. Allen ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,DAR,donations","https://mbda.berry.edu/files/original/f18d90ed526834ad3f4254b4928faf0b.jpg,https://mbda.berry.edu/files/original/2b6d808009359a01eb212157dcdd0459.jpg",,"Daughters of the American Revolution",1,0
2329,https://mbda.berry.edu/items/show/2329,"Letter from Mrs. J.J. Homack to Martha Berry ",,"This letter is a list of names of members of the Daughters of the American Revolution along with other people who might be interested  in sending money for the Berry Schools. ","Mrs. J.J.  Homack ","MB Collection","Berry College Memorial Library",1926-7-29,,,,image-jpeg,en-US,"Text Document",MB50_3_27_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/794c8edb922db6c6e1fdb49e8b509d46.jpg,,,1,0
2208,https://mbda.berry.edu/items/show/2208,"Letter to Martha Berry from J. F. Hobbs",,"Mrs. J. F. Hobbs sends a delayed check for $10 sent to Washington D. C. instead of directly to the schools.","Mrs. J. F. Hobbs ","MB Collection","Berry College Memorial Library",1926-3-18,,,,image-jpeg,en-US,"Text Document",MB50_4_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Spirit of Liberty Chapter DAR,Utah State Conference National Society",https://mbda.berry.edu/files/original/4ed0d6019ecc14b6d31cfc144d919f0b.jpg,,"Daughters of the American Revolution",1,0
204,https://mbda.berry.edu/items/show/204,"Letter to Martha Berry from Mrs. J. Allison Hardy",,"Mrs. J. Allison Hardy lets Martha Berry know she is interested in her work and that she would like to make a donation.","Mrs. J. Allison Hardy ",,,1926-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_4_13_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,national society","https://mbda.berry.edu/files/original/1f2f4794b17b4e6deb05047123b8946f.jpg,https://mbda.berry.edu/files/original/4c9fa39a8fbc67a65385dca8fbfaddc5.jpg",,"Daughters of the American Revolution",1,0
7197,https://mbda.berry.edu/items/show/7197,"Letter to the Berry Schools from Mrs. Gray",,"Mrs. Gray writes to the Berry school asking for information regarding the Berry School, as they are gathering data for a paper on schools of the south.","Mrs. J. A. Gray ","MB Collection","Berry College Memorial Library",1928-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,North Star Chapter",https://mbda.berry.edu/files/original/7d59913a312fabdfcf6106895c836cb1.jpg,,"Daughters of the American Revolution",1,0
9948,https://mbda.berry.edu/items/show/9948,"Letter to Martha Berry from Henrietta S. McIntire",,"Request for Miss Berry to travel in the New York City vicinity to attend meeting of the Parsippanong Chapter, DAR 
","Mrs. Henrietta S. McIntire ","MB Collection","Berry College Memorial Library",1929-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Parsippanong Chapter","https://mbda.berry.edu/files/original/0256b28ccfd7e71b6aa2289fa0caebca.jpg,https://mbda.berry.edu/files/original/12933b15d995d11f87eeb19aabe7b940.jpg,https://mbda.berry.edu/files/original/46a871a012b17fba2e1f22f4776dbf88.jpg",,"Daughters of the American Revolution",1,0
7198,https://mbda.berry.edu/items/show/7198,"Letter to The Berry Schools from Helen M. Tubbs","This item should be linked to #7199","Donation letter of $10.00 from The Elkhorn Chapter, DAR","Mrs. Helen M. Tubbs ","MB Collection","Berry College Memorial Library",1928-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Elkhorn Chapter",https://mbda.berry.edu/files/original/3a3763968a623aa00f1b4c1cfc42b149.jpg,,"Daughters of the American Revolution",1,0
11247,https://mbda.berry.edu/items/show/11247,"Letter from Mrs. Hazel H. Wallace to Martha Berry",,"Mrs. Hazel H. Wallace again asks Martha Berry if she will be able to attend the D.A.R. meeting in Roselle, New Jersey on March 11th.","Mrs. Hazel H. Wallace ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/051fb2b973bba89137885fecf5cb24da.jpg,https://mbda.berry.edu/files/original/56a8fefec4914f328a4a0dd1791fe044.jpg",,"Daughters of the American Revolution",1,0
10000,https://mbda.berry.edu/items/show/10000,"Letter to The Berry Schools from Harriet Rigdon",,"In this letter Harriet Rigdon sends a check from the national DAR along with the addresses of the donors.","Mrs. Harriet Vaughn Rigdon ","MB Collection","Berry College Memorial Library",1929-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NSDAR Treasurer General",https://mbda.berry.edu/files/original/886509cc563bb33ec0b85a1a48024bdf.jpg,,,1,0
10011,https://mbda.berry.edu/items/show/10011,"Letter to the Berry Schools from Harriet V. Rigdon",,"Mrs. Rigdon writes the Berry Schools to inlcude a check and ask that an a receipt be sent to all the donors. ","Mrs. Harriet V. Rigdon ","MB Collection","Berry College Memorial Library",1929-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapters,DAR,Donation,NSDAR,officers","https://mbda.berry.edu/files/original/37c1076011e72bcfd07cdba0d5abb33f.jpg,https://mbda.berry.edu/files/original/13781ad42deaf55b3e20ea1f0325135b.jpg",,,1,0
7172,https://mbda.berry.edu/items/show/7172,"Letter to Martha Berry from Harriet Judson McGillis",,"A Congratulatory from the Swe-Kat-Si Chapter of the Daughters of the American Revolution on Odgensburg, NY to Martha Berry for winning the Pictorial Review Prize of $5,000.","Mrs. Harriet Judson McGillis ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Mart,Picto,Pictorial Review,prize,Swe-Kat-Si,Swe-Kat-Si Chapter,Swe-Kat-Si Daughters of the American Revolution","https://mbda.berry.edu/files/original/48187ff0ea165deac825da9600db5223.jpg,https://mbda.berry.edu/files/original/ed127a1c34b5af5e55840b1fd0cc3ab3.jpg",,"Daughters of the American Revolution",1,0
2487,https://mbda.berry.edu/items/show/2487,"List of Chapters donating to Berry School",,"List of Chapters donating to Berry School","Mrs. Harriet  Vaughn ","MB Collection","Berry College Memorial Library",1930-1-31,,,,image-jpeg,en-US,"Text Document",MB50_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Harriet Vaughn",https://mbda.berry.edu/files/original/d9c3b10b63e36a74d76d1f026c67b29d.jpg,,,1,0
1320,https://mbda.berry.edu/items/show/1320,"Letter to Martha Berry from  H. L. Stevens",,"A request for ""something interesting"" about the Berry Schools to present at the Sept. DAR meeting where a contribution would be decided. ","Mrs. H. L. Stevens ","MB Collection","Berry College Memorial Library",1926-8-5,,,,image-jpeg,en-US,"Text Document",MB49_14_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Morrisville Vermont","https://mbda.berry.edu/files/original/d49aeb6727b5072484e81ff116c27cc3.jpg,https://mbda.berry.edu/files/original/f0b584ceb74c40dee1e658e9d10eafa2.jpg,https://mbda.berry.edu/files/original/c7f0f308334f7923d4df97068a0c3b94.jpg",,"Daughters of the American Revolution",1,0
2463,https://mbda.berry.edu/items/show/2463,"Letter to Martha Berry from H. Fay Gaffney",,"Letter from Mrs. H. Fay Gaffney with a donation of $10.00 on behalf of the Hannah Clarke Chapter of D.A.R.","Mrs. H. Fay Gaffney ","MB Collection","Berry College Memorial Library",1926-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB50_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,dormitories",https://mbda.berry.edu/files/original/f9c96c24268e51641696b19dacfeae4f.jpg,,"Daughters of the American Revolution",1,0
1319,https://mbda.berry.edu/items/show/1319,"Letter to the Berry Schools from Mrs. Guy Lamson",,"A letter asking for more information about the Berry schools for possible donation from the Watch Tower chapter of the DAR.","Mrs. Guy Carleton Lamson ","MB Collection","Berry College Memorial Library",1926-11-27,,,,image-jpeg,en-US,"Text Document",MB49_14_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","DAR,Watch Tower Chapter",https://mbda.berry.edu/files/original/03137e87a9263d01e2edfef4b75d7c5a.jpg,,"Daughters of the American Revolution",1,0
2094,https://mbda.berry.edu/items/show/2094,"Letter to Martha Berry from Grace H. Brosseau",,"Letter from Mrs. Alfred Brosseau with a check for $2083.60 from the contributing chapters.","Mrs. Grace H. Brosseau ","MB Collection","Berry College Memorial Library",1926-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB50_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/ca4ddaf07aa4be359f63724c52e36816.jpg,,"Daughters of the American Revolution",1,0
1288,https://mbda.berry.edu/items/show/1288,"Letter to Martha Berry from Mille S. Riley",,"A letter pledging to donate money to the Berry schools and recognition of Louise Griffin, a former teacher.","Mrs. Gale Kyle Riley ","MB Collection","Berry College Memorial Library",1926-11-21,,,,image-jpeg,en-US,"Text Document",MB49_14_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","DAR,donations,Samuel Reid Chapter","https://mbda.berry.edu/files/original/1f477da4b376d2db7e9d8b46a086b4f5.jpg,https://mbda.berry.edu/files/original/500590504d9332bb7339ed920bff94ff.jpg",,"Daughters of the American Revolution",1,0
9947,https://mbda.berry.edu/items/show/9947,"Letter to Martha Berry from Mrs. Frank S. Haynes",,"Letter requesting circulars on school for Chapter meeting.","Mrs. Frank S. Haynes ","MB Collection","Berry College Memorial Library",1929-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/d3a11f57aa948d3fe25823d0b3bebe9a.jpg,,"Daughters of the American Revolution",1,0
1662,https://mbda.berry.edu/items/show/1662,"Letter to Martha Berry from Mrs. Frank E. Todd",,"On behalf of The Palmetto Chapter of the Daughters of the American Revolution, Mrs. Todd, treasurer, writes with a donation check of $5 to the Berry Schools, stating that she wishes it could be more, but they're doing the best they can. ","Mrs. Frank E. Todd ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB50_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Palmetto Chapter DAR,treasurer",https://mbda.berry.edu/files/original/81526cb74bae5e04a737e6790212cb01.jpg,,,1,0
1825,https://mbda.berry.edu/items/show/1825,"Letter to The Berry Schools from Mrs. Florence N. Cory ",,"Mrs. Cory sends a check for $5 on behalf of the Elkhorn Chapter of the D.A.R.","Mrs. Florence N. Cory ","MB Collection","Berry College Memorial Library",1926-5-24,,,,image-jpeg,en-US,"Text Document",MB50_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/9fe336de247f7ad6095b7c4f221a5230.jpg,,"Daughters of the American Revolution",1,0
7189,https://mbda.berry.edu/items/show/7189,"Letter to Martha Berry from Florence Singletary",,"Mrs. Singletary sends a donation for $10.","Mrs. Florence  Singletary ","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/78316e0376ab8e4f1ba260be092eeab4.jpg,https://mbda.berry.edu/files/original/8bc07161ed0b12179dd2163febdfcff6.jpg,https://mbda.berry.edu/files/original/de734928ceac315d83465a0fc87486bd.jpg",,"Daughters of the American Revolution",1,0
7127,https://mbda.berry.edu/items/show/7127,MB67_2_2_001.jpg,,,"Mrs. Florence   ","MB Collection","Berry College Memorial Library",1928-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berru ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,"https://mbda.berry.edu/files/original/99544c2e2bca23187d19edcda35d901e.jpg,https://mbda.berry.edu/files/original/849d7fd8dfb9a078ce9cc57007757de2.jpg,https://mbda.berry.edu/files/original/0bc4d6aed8aafbf648939278c6853c98.jpg,https://mbda.berry.edu/files/original/06bd25e9a1f0a44b8cf569509ab08e14.jpg",,"Daughters of the American Revolution",1,0
10357,https://mbda.berry.edu/items/show/10357,"Letter to the Berry Schools from Mrs. F. J. Huwen",,"A letter requesting information about ""Mountain Whites"" from Mrs. F. J. Huwen, DAR regent, who will be speaking about this topic during the DAR's radio hour on the radio station WBBM in Chicago.","Mrs. F. J. Huwen ","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_45_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Mountain Whites,Southern Highlanders,WBBM Chicago","https://mbda.berry.edu/files/original/d55ffc6872c344121f133ec29a39826a.jpg,https://mbda.berry.edu/files/original/b1b590eb5c599802899cd8349b3c4b6a.jpg",,"Daughters of the American Revolution",1,0
