﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13487,https://mbda.berry.edu/items/show/13487,"Letter to Martha Berry from Alice Morris",,"Alice writes to Martha Berry with a small donation to help the boys and girls through the coming year.","Mrs. Alice  Morris ","MB Collection","Berry College Memorial Library",1930-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/aaca73d2e0909730137b3cd0a803b38d.jpg,,,1,0
13078,https://mbda.berry.edu/items/show/13078,"Letter to Martha Berry from Alice Kierman",,"Alice writes to Martha with a donation of ten dollars to help the students along.","Mrs. Alice  Kierman ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/19a00ff561bcc2107ddd3b1393295165.jpg,,,1,0
4402,https://mbda.berry.edu/items/show/4402,"Letter to Martha Berry from Alice Hilliard",,"Letter with $150 donation for ""Rachel"" as referenced in a pamphlet.","Mrs. Alice  Hilliard ","MB Collection","Berry College Memorial Library",1927-11-5,,,,image-jpeg,en-US,"Text Document",MB61_11_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/0f8ab967a30f59050ebd8feb3a086797.jpg,,,1,0
13362,https://mbda.berry.edu/items/show/13362,"Letter to the Berry Schools from Mrs. Alfred W. Martin",,"Mrs. Martin sends a $25.00 donation to the Berry Schools.","Mrs. Alfred  Martin ","MB Collection","Berry College Memorial Library",1930-8-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/b3b578e60e4ae943b6f08c6903435591.jpg,,,1,0
2122,https://mbda.berry.edu/items/show/2122,"Letter to Martha Berry from Agnes Bonea Menedy",,"Agnes Menedy writes to Martha Berry with a donation for the Berry School from her chapter of Daughters of the American Revolution, the Nequi Antigo Siebah chapter.","Mrs. Agnus Bonea Menedy ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB50_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Nequi Antigo Siabah Chapter,Daughters of the American Revolution,Donation",https://mbda.berry.edu/files/original/b8c2f471900c4247f7e3bc12073604ce.jpg,,,1,0
3164,https://mbda.berry.edu/items/show/3164,"Letter to Miss Martha Berry from Mrs. Agnes Regester",,"Mrs. Regester donates $20 to Miss Berry, half of which was given by her employer.","Mrs. Agnes W Regester ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB55_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Regester,Donation,Markeen Hotel",https://mbda.berry.edu/files/original/41e045e1a860b82e0f8ed4bae950c894.jpg,,,1,0
5995,https://mbda.berry.edu/items/show/5995,"Donation to the Berry Schools from Mrs. Adrian Van Sinderen",,"Mrs. Sinderen donates $150 to the Berry Schools. ","Mrs. Adrian Van Sinderen ","MB Collection","Berry College Memorial Library",1927-11-11,,,,image-jpeg,en-US,"Text Document",MB64_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/0fb2df0b8d5e9edc30ffc7e3c21a1378.jpg,,,1,0
10631,https://mbda.berry.edu/items/show/10631,"Letter to Martha Berry from Adelaide M. Megeath",,"Adelaide M. Megeath writes to Martha Berry to donate $100 and commend her for the work she does at the schools. She also thanks Martha Berry for the cotton she received and informs her that her daughter Virginia got married and changed her name. She says that she has always wanted to visit the schools but has never been able to. ","Mrs. Adelaide M.  Megeath ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide M. Megeath,Christmas,Christmas gift,cotton,Donation,donation to Berry Schools,Mrs. Albert Shaw,thank you note","https://mbda.berry.edu/files/original/ecd24611fba820c6ab5456f3d63dcee4.jpg,https://mbda.berry.edu/files/original/ce7c031eb5e2414745b909e1c91c61b7.jpg,https://mbda.berry.edu/files/original/6a269f5044a38cb9d995cb0a4a53452b.jpg,https://mbda.berry.edu/files/original/18d95bc6ef9da2df83b9a06bed926d24.jpg",,,1,0
2296,https://mbda.berry.edu/items/show/2296,"Letter to Martha Berry from Adda Gray",,"Adda Gray writes to Martha Berry expressing her apologizes that more could not be sent but right now she is sending a boy through the college as well as in the middle of assisting with building a new Presbyterian Church.","Mrs. Adda M Gray ","MB Collection","Berry College Memorial Library",1926-11-10,,,,image-jpeg,en-US,"Text Document",MB51_15_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adda Gray,Donation",https://mbda.berry.edu/files/original/8896e43154629869fe806e3adafdd2ce.jpg,,,1,0
1680,https://mbda.berry.edu/items/show/1680,"Letter to Martha Berry from Mrs. Adam M. Wyant",,"Mrs. Wyant encloses a check for $974.50 which has been donated by Chanters and asks that Miss Berry acknowledges the receipt of officers named. ","Mrs. Adam M. Wyant ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB50_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,N.S.D.A.R.,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/dbf3da29a7d154b86e8ca97be3775289.jpg,,,1,0
1643,https://mbda.berry.edu/items/show/1643,"Donation to the Berry Schools from Mrs. Adam M. Wyant",,"Mrs. Wyant sent a check for $275.50 and a list of the different chapters and their donations. ","Mrs. Adam M. Wyant ","MB Collection","Berry College Memorial Library",1926-6-30,,,,image-jpeg,en-US,"Text Document",MB50_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,N.S.D.A.R.,NSDAR,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/c89ce709789d8ce815ffecf2e6690b9e.jpg,,,1,0
7361,https://mbda.berry.edu/items/show/7361,"Letter to Martha Berry from Mrs. A.W. Esleeck",,"Mrs. Esleeck donates $25 to the Berry Schools. ","Mrs. A. W. Esleeck ","MB Collection","Berry College Memorial Library",1928-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,donation to the Berry Schools,letter","https://mbda.berry.edu/files/original/fde45a14bb78f0e97c9881a8bc980cae.jpg,https://mbda.berry.edu/files/original/5359f41c208fae441a3a6e8bd71997bd.jpg",,,1,0
3374,https://mbda.berry.edu/items/show/3374,"Letter to the Berry Schools from Mrs. A. M. Riddish",,"A donation of $3 is given to the Berry Schools from the Scotland Neck, North Carolina chapter of the United Daughters of the Confederacy. ","Mrs. A. M. Riddish ","MB Collection","Berry College Memorial Library",1926-12-7,,,,image-jpeg,en-US,"Text Document",MB56_17_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Scotland Neck Chapter,udc,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/96a492d70e850c56c229ce772e92f429.jpg,,,1,0
10250,https://mbda.berry.edu/items/show/10250,"A Letter from Mrs. A.M. Heath to Miss Martha Berry",,"A letter enclosing a $10 check to the Berry Schools from Mrs. A.M. Heath of the Mohawk.","Mrs. A. M. Heath ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter",https://mbda.berry.edu/files/original/632b54035ca8ae4efd9660ea84e38793.jpg,,,1,0
12313,https://mbda.berry.edu/items/show/12313,"Donation from Mrs. Davison",,"Mrs. Davison sends a donation to The Berry Schools","Mrs. A. M. Davison ","MB Collection","Berry College Memorial Library",1930-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/4fa8c445398af1243e38fee0283e5453.jpg,,,1,0
12311,https://mbda.berry.edu/items/show/12311,"Letter from Mrs. Davison to Martha Berry",,"Mrs. Davison follows up on her promise of sending funds for a scholarship.","Mrs. A. M. Davison ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,scholarship",https://mbda.berry.edu/files/original/5ffd1d07d2d6cdc8d52cb0b80cc967e1.jpg,,,1,0
12309,https://mbda.berry.edu/items/show/12309,"Letter from Mrs. Davison to Martha Berry",,"Mrs. Davison thanks Martha Berry for the Christmas gift she sent and encloses a check.","Mrs. A. M. Davison ","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Christmas,Donation,gift,lavender",https://mbda.berry.edu/files/original/8d2212da6ade6401a9098eca3d1815ec.jpg,,,1,0
10960,https://mbda.berry.edu/items/show/10960,"Donation to the Berry Schools from A. G. Sexton",,"Donation of $150 from Mrs. A. G. Sexton","Mrs. A. G. Sexton ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Ida Mary,scholarship","https://mbda.berry.edu/files/original/f4bf5bd6a08d9dc6e3ae798adb0854e8.jpg,https://mbda.berry.edu/files/original/29f34132861436595dee48200e5c1581.jpg",,,1,0
6534,https://mbda.berry.edu/items/show/6534,"Letter to Martha Berry from A. C. Angell",,"Mrs. Angell encloses a donation in her daughter's honor. A note added later states that Miss Berry sent Mrs. Angell a card.","Mrs. A. C. Angell ","MB Collection","Berry College Memorial Library",1928-10-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/9422716660f06c946aa47265eaef8198.jpg,,,1,0
4400,https://mbda.berry.edu/items/show/4400,"Donation to the Berry Schools from A. A. Hyde",,"Mrs. Hyde donates $200 to the Berry Schools. ","Mrs. A. A. Hyde ","MB Collection","Berry College Memorial Library",1927-11-17,,,,image-jpeg,en-US,"Text Document",MB62_1_94_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,scholarship","https://mbda.berry.edu/files/original/6a62e59bd5dcd24727c17927d483ce4a.jpg,https://mbda.berry.edu/files/original/6e93f00abed19755bdebeb299b02bf0b.jpg",,,1,0
6294,https://mbda.berry.edu/items/show/6294,"Letter to Martha Berry from Mrs. Woodruff",,"Mrs. Woodruff writes to Martha thanking her for the calendar and with a donation to the school","Mrs.   Woodruff ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB64_8_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation",https://mbda.berry.edu/files/original/6328f0abe0c262b1f64888d8f9eeebf9.jpg,,,1,0
14057,https://mbda.berry.edu/items/show/14057,"Donation to the Berry Schools from Mrs. Stone",,"This is a letter with one hundred dollars for the Berry Schools.","Mrs.   Stone ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/f54dc404ae49e85b38eed9c38345797f.jpg,,,1,0
13838,https://mbda.berry.edu/items/show/13838,MB78_7_23_001.jpg,,,"Mrs.   Riker ","MB Collection","Berry College Memorial Library",1930-3-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,gift",https://mbda.berry.edu/files/original/bf60dc5d75c8abb45ce9a5175d8daa99.jpg,,,1,0
13837,https://mbda.berry.edu/items/show/13837,"Letter to the Berry Schools from Mrs. Riker",,"Mrs. Ricker writes to the berry school with her annual subscription for 1930","Mrs.   Riker ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual subscription,Donation",https://mbda.berry.edu/files/original/8a5fc5fcc43da0dd0897e95ce98f9bcb.jpg,,,1,0
13765,https://mbda.berry.edu/items/show/13765,MB78_6_17_001.jpg,,,"Mrs.   Proctor ","MB Collection","Berry College Memorial Library",1930-9-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/fbabd698badc839e92f048b2e23b6b7b.jpg,,,1,0
1521,https://mbda.berry.edu/items/show/1521,"Letter to Martha Berry from Mrs. Poff",,"Mrs. Poff writes to Martha with a small donation from the Martha Berry Society to be used for the Guest House.","Mrs.   Poff ","MB Collection","Berry College Memorial Library",1926-9-8,,,,image-jpeg,en-US,"Text Document",MB53_13_31_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donation,guest house,Martha Berry Society","https://mbda.berry.edu/files/original/7a686e4c9d28ecd574245075262e84bb.jpg,https://mbda.berry.edu/files/original/1870c92d2e5facdc2b783676faa0ec99.jpg",,,1,0
8117,https://mbda.berry.edu/items/show/8117,"Letter to Berry Schools from Mrs. Keith",,"Mrs. Keith writes to the Berry Schools with a 50 donation for a pupil.","Mrs.   Keith ","MB Collection","Berry College Memorial Library",1928-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/4dc4c4e0f61f5271336cdd57bc41b0e4.jpg,,,1,0
12962,https://mbda.berry.edu/items/show/12962,"Letter to Martha Berry from Mrs. Ireland",,"Mrs. Ireland writes to apologize for not being able to send money earlier due to being out of the city, but encloses a $10 check. ","Mrs.   Ireland ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/2def2a11a6e3fe9499546a76eaf6ff04.jpg,,,1,0
12392,https://mbda.berry.edu/items/show/12392,"Letter from Mrs. DuBois to Martha Berry",,"Mrs. DuBois sends a donation to Martha Berry, but only wishes it could be of a larger sum.","Mrs.   DuBois ","MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation","https://mbda.berry.edu/files/original/d0dde25fed29c61ef913db21d51ac508.jpg,https://mbda.berry.edu/files/original/009ddbe5d453638fb993587c6b25b8be.jpg",,,1,0
12272,https://mbda.berry.edu/items/show/12272,"Letter from Mrs. Daniels to Martha Berry",,"Mrs. Daniels sends Martha Berry a donation and lets her know that she hopes ot send enough for a yearly scholarship.","Mrs.   Daniels ","MB Collection","Berry College Memorial Library",1930-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowment,scholarship,The Southern Highlander","https://mbda.berry.edu/files/original/487ff2363b55bbbcad4ddce7c25bb398.jpg,https://mbda.berry.edu/files/original/7894ee53e08563045cacc21d18f8401a.jpg",,,1,0
1063,https://mbda.berry.edu/items/show/1063,"Letter to Martha Berry from Mrs. Charles",,"Mrs. Charles writes to Martha that she is very interested in her schools, with a small check sorry she could not send a larger one.","Mrs.   Charles ","MB Collection","Berry College Memorial Library",1926-6-18,,,,image-jpeg,en-US,"Text Document",MB49_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/07ff864dabcf5d7163e271d90105221c.jpg,,,1,0
9576,https://mbda.berry.edu/items/show/9576,"Donation to the Berry Schools from Mrs. Bodman",,"Mrs. Bodman donates $100 to the Berry Schools. ","Mrs.   Bodman ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/9e9f3049ff4d9ef689003e4d03889915.jpg,https://mbda.berry.edu/files/original/893109ade41a91479c32cabcd4a96b3b.jpg",,,1,0
5957,https://mbda.berry.edu/items/show/5957,"Letter to Martha Berry from William Ives Washburn",,"Check enclosed for $150.","Mr. Wm. Ives Washburn ","MB Collection","Berry College Memorial Library",1927-11-5,,,,image-jpeg,en-US,"Text Document",MB64_6_104_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/9f5f41cf1d0e9afaa5dc21b372f0e4fc.jpg,https://mbda.berry.edu/files/original/c4ace2b25550a20931f0c19b0b72213d.jpg",,,1,0
13828,https://mbda.berry.edu/items/show/13828,"Donation from Wm L Richardson.jpg",,"Note sent with donation for $500 ","Mr. Wm L Richardson ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Wm L Richardson",https://mbda.berry.edu/files/original/08dd3a58a69a50072229503c99fac0cc.jpg,,,1,0
2757,https://mbda.berry.edu/items/show/2757,"Letter to Herman Hoge from William W. Orr",,"Mr. Orr donates $125 to the Berry Schools. ","Mr. William W. Orr ","MB Collection","Berry College Memorial Library",1926-8-9,,,,image-jpeg,en-US,"Text Document",MB54_13_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Herman  Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/cc839437307acfcfa8e1b936ac797e26.jpg,,,1,0
10022,https://mbda.berry.edu/items/show/10022,"Donation to Martha Berry from Mr. & Mrs. William V. Ebersole",,"Mr. and Mrs. Ebersole donate $25 to the work at the Berry Schools. ","Mr. William V. Ebersole ^^Mrs. William V. Ebersole ","MB Collection","Berry College Memorial Library",1929-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b210d4f9e8441004cf228c27d1356816.jpg,,,1,0
5802,https://mbda.berry.edu/items/show/5802,"Letter to Miss Martha Berry from Mr. William R. Shepherd",,"Mr. Shepherd sends the Berry Schools a check of $25 for the silver commemoration. ","Mr. William R. Shepherd ","MB Collection","Berry College Memorial Library",1927-3-8,,,,image-jpeg,en-US,"Text Document",MB63_10_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation",https://mbda.berry.edu/files/original/26112e3b92090231a01bfe467e04b152.jpg,,,1,0
3760,https://mbda.berry.edu/items/show/3760,"Letter to Martha Berry from William Waterhouse",,"William writes to Martha with a donation for the school.","Mr. William P Waterhouse ","MB Collection","Berry College Memorial Library",-12-12,,,,image-jpeg,en-US,"Text Document",MB57_2_24_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/d736820ee86798ed6f7947a5d5d16bfe.jpg,,,1,0
5620,https://mbda.berry.edu/items/show/5620,"Letter to the Berry Schools from William A. Rogers",,"Mr. Rogers sends $50 donation for his subscription and asks for a formal reply for his folders. ","Mr. William A. Rogers ","MB Collection","Berry College Memorial Library",1927-11-5,,,,image-jpeg,en-US,"Text Document",MB63_8_48_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/0ff0ac5b45a06583064e91af47f953f7.jpg,,,1,0
