﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12363,https://mbda.berry.edu/items/show/12363,"Letter from Geo Dominick to Martha Berry",,"Mr. Dominick sends Martha Berry a donation.","Mr. Geo F. Dominick ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Southern Highlander",https://mbda.berry.edu/files/original/eb0b153eb10f97caa3e879e16897b739.jpg,,,1,0
3373,https://mbda.berry.edu/items/show/3373,"Letter from George Tyson to Martha Berry",,"This letter is from George Tyson to Martha Berry regarding a check. The letter discusses a potential student named Eugene, likely Eugene Gunby.","Mr. George Q Tyson ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB56_16_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Eugene Gunby,letter,letters,students",https://mbda.berry.edu/files/original/b10ddcc56b6b9975cdc538686d23ebf8.jpg,,,1,0
13400,https://mbda.berry.edu/items/show/13400,"Letter from Gertrude Merrick to Martha Berry",,"Mrs. Clinton Merrick writes to Miss Berry concerning the endowment fund Mrs. Merrick owed Miss Berry. Mrs. Merrick enclosed a check within this letter and it was the last payment that was needed to fulfill the full payment for the fund."," Gertrude  Merrick ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Endowment Fund","https://mbda.berry.edu/files/original/3649825f6fadea3cc70f3999052d62bc.jpg,https://mbda.berry.edu/files/original/75e816023ab28a418c95c9fff3762a69.jpg",,,1,0
4967,https://mbda.berry.edu/items/show/4967,"Letter from Helen S. Milligen to Martha Berry",,"Check for $10","Miss Helen S. Milligen ","MB Collection","Berry College Memorial Library",1927-12-21,,,,image-jpeg,en-US,"Text Document",MB62_10_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/3493604445a130c7d6f1abc3d6489143.jpg,,,1,0
11042,https://mbda.berry.edu/items/show/11042,"Letter from L.R. Sollenberger to Martha Berry",,"Mr. Sollenberger encloses a small check to Martha Berry .","Mr. L. R. Sollenberger ","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/cc469de5275b881a4497a42ef573e493.jpg,,,1,0
10502,https://mbda.berry.edu/items/show/10502,"Letter from M. Alesa Leopold to Martha Berry",,"Miss Leopold sends a donation from herself and Miss Drew to help Martha Berry continue her work.","Miss M. Alesa Leopold ","MB Collection","Berry College Memorial Library",1929-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,donations","https://mbda.berry.edu/files/original/a2ecc03234d9bac6f9253184a7ab4085.jpg,https://mbda.berry.edu/files/original/b04c1cc4ccf57523087b4bd5d3e10901.jpg",,,1,0
12318,https://mbda.berry.edu/items/show/12318,"Letter from Martha Berry to George Larcom",,"Martha Berry thanks Mr. Larcom for his donation which came from the Dean Welfare Trust."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George F. Larcom ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Dean Welfare Trust,Donation",https://mbda.berry.edu/files/original/7b6276f8b6e3223528168dab279360f6.jpg,,,1,0
11574,https://mbda.berry.edu/items/show/11574,"Letter from Martha Berry to Miss M. E. Adams",,"Martha Berry thanks Miss Adams for her check which will greatly help her in her work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. E. Adams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/63a0e68ae540df62522d00ac08365a04.jpg,,,1,0
12310,https://mbda.berry.edu/items/show/12310,"Letter from Martha Berry to Mrs. Davison",,"Martha Berry sends her thanks to Mrs. Davison for helping the Berry Schools in what ways she can."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. M. Davison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Girls School,scholarship",https://mbda.berry.edu/files/original/dc41283c6cc1c1b2f0c636ab3fc9b253.jpg,,,1,0
12359,https://mbda.berry.edu/items/show/12359,"Letter from Martha Berry to Mrs. Dodge",,"Martha Berry thanks Mrs. Dodge for her generous gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Cleveland H. Dodge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,generosity,gift",https://mbda.berry.edu/files/original/528fac0f446364f7082d2c90ad979c94.jpg,,,1,0
7224,https://mbda.berry.edu/items/show/7224,"Letter from Martha Berry to Mrs. Joseph J. Daniels concerning a lost check.",,"Martha Berry acknowledges that a check from Mrs. Daniels was never received and would she stop payment on the lost check and send another one."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Joseph J. Daniels ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/7c550eaf16856ef7243a7a044be09009.jpg,,,1,0
12253,https://mbda.berry.edu/items/show/12253,"Letter from Mary Curtis to Martha Berry",,"Mary Curtis sends Martha Berry a donation.","Mrs. Mary E. Curtis ","MB Collection","Berry College Memorial Library",1930-10-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/51338b6e55596ed8ff26902501bb0b8c.jpg,,,1,0
9621,https://mbda.berry.edu/items/show/9621,"Letter from Miss Fanny Hurd Brown to Martha Berry",,"Miss Brown sends a check for $5 to the Berry Schools.","Miss Fanny Hurd Brown ","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,"https://mbda.berry.edu/files/original/f5d43c717ac9533d6868cd8c69dd5639.jpg,https://mbda.berry.edu/files/original/734e5ed59271b0efdb599eae3de91e5b.jpg",,,1,0
12461,https://mbda.berry.edu/items/show/12461,"Letter from Miss Fedora Edgar to Miss Martha Berry",,"Miss Edgar sends a a check for $35.20 from the proceeds that she made selling Christmas cards.","Miss Fedora  Edgar ","MB Collection","Berry College Memorial Library",1929-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,"https://mbda.berry.edu/files/original/241942a12e50a3aa4802a0a68ffa867e.jpg,https://mbda.berry.edu/files/original/85cde40ad22d53aa765a56976ca72193.jpg",,,1,0
9131,https://mbda.berry.edu/items/show/9131,"Letter from Miss Florence E. Tower to Martha Berry",,"Miss Tower sends a check for twenty five dollars to the Berry Schools","Miss Florence E. Tower ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/553a9236e8b8534cc70aecffe4c13858.jpg,,,1,0
3525,https://mbda.berry.edu/items/show/3525,"Letter from Miss Kate V.N. Talmage to Martha Berry",,"Miss Talmage sends a $20.00 check to the Berry Schools to be used towards the new dormitory or for the general work of the schools.","Miss Kate V.N. Talmage ","MB Collection","Berry College Memorial Library",1926-5-10,,,,image-jpeg,en-US,"Text Document",MB56_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,money donation,The Berry Schools",https://mbda.berry.edu/files/original/53e93170f8fd3835cb6323e8494dbbed.jpg,,,1,0
5767,https://mbda.berry.edu/items/show/5767,"Letter from Miss Laura Smith to Martha Berry",,"Miss Laura Smith sends a check for $100 and apologizes for not sending it in time for the anniversary.","Miss Laura  Smith ","MB Collection","Berry College Memorial Library",1927-9-5,,,,image-jpeg,en-US,"Text Document",MB64_1_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,check","https://mbda.berry.edu/files/original/53a811ae5e2fd4b05df9d053db205cd0.jpg,https://mbda.berry.edu/files/original/9f4778ccd8f79aa42437777e61563ae2.jpg",,,1,0
3580,https://mbda.berry.edu/items/show/3580,"Letter from Miss Louise B. White to Martha Berry",,"Miss Louise B. White sends a check for $15 which she asks to go towards the keep of Eugene.","Miss Louise B. White ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB57_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,"https://mbda.berry.edu/files/original/0b906e8a4c698a9121c130bc279d8e67.jpg,https://mbda.berry.edu/files/original/b0e8f5230430510445e3fd0bbed80b01.jpg",,,1,0
2796,https://mbda.berry.edu/items/show/2796,"Letter from Miss M. Ellen Richards to Martha Berry",,"Miss M. Ellen Richards sends a check for $5 and says that she would send more if salaries at work were higher and her expenses lower.","Miss M. Ellen  Richards ","MB Collection","Berry College Memorial Library",1926-12-3,,,,image-jpeg,en-US,"Text Document",MB55_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,"https://mbda.berry.edu/files/original/96b91af6449331e6f969c3466a444c7f.jpg,https://mbda.berry.edu/files/original/35b55888caf35354847bd1e0bd408138.jpg",,,1,0
9209,https://mbda.berry.edu/items/show/9209,"Letter from Mrs. Annie L. Vickery to Martha Berry",,"Mrs. Annie L. Vickery sends a check for $10 and apologizes for not being able to send a scholarship.","Mrs. Annie L. Vickery ","MB Collection","Berry College Memorial Library",1928-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/2a38694633f9aa6bb00c78bd4fcc0de1.jpg,,,1,0
1654,https://mbda.berry.edu/items/show/1654,"Letter from Mrs. Charlotte Y. Paul to Miss Martha Berry",,"Mrs. Charlotte Y. Paul sends her mother's check to Martha Berry","Mrs. Charlotte Y. Paul ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB51_13_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/0cf7e195b87efaea9e8d36fcba054301.jpg,,,1,0
12239,https://mbda.berry.edu/items/show/12239,"Letter from Mrs. Crouch to The Berry Schools",,"Mrs. Crouch encloses a check to help The Berry Schools.","Mrs. J. W.F. Crouch ","MB Collection","Berry College Memorial Library",1930-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,drought,gift,support",https://mbda.berry.edu/files/original/2760f4481935cb3d940eafdd0d2b9564.jpg,,,1,0
12267,https://mbda.berry.edu/items/show/12267,"Letter from Mrs. Daland to Martha Berry",,"Mrs. Daland sends Martha Berry a donation.","Mrs. Tucker T. Daland ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/39ec519614e5080a37ced0b8c6a35096.jpg,,,1,0
12294,https://mbda.berry.edu/items/show/12294,"Letter from Mrs. Davis to Martha Berry",,"Mrs. Davis sends what she can to help Martha Berry with her wonderful work.","Mrs. Jeannette  Davis ","MB Collection","Berry College Memorial Library",1930-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation","https://mbda.berry.edu/files/original/23f376334221b9a0020ed8f23efaea75.jpg,https://mbda.berry.edu/files/original/e32baf88a6abf1082de16c909e31bb90.jpg",,,1,0
12309,https://mbda.berry.edu/items/show/12309,"Letter from Mrs. Davison to Martha Berry",,"Mrs. Davison thanks Martha Berry for the Christmas gift she sent and encloses a check.","Mrs. A. M. Davison ","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Christmas,Donation,gift,lavender",https://mbda.berry.edu/files/original/8d2212da6ade6401a9098eca3d1815ec.jpg,,,1,0
12311,https://mbda.berry.edu/items/show/12311,"Letter from Mrs. Davison to Martha Berry",,"Mrs. Davison follows up on her promise of sending funds for a scholarship.","Mrs. A. M. Davison ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,scholarship",https://mbda.berry.edu/files/original/5ffd1d07d2d6cdc8d52cb0b80cc967e1.jpg,,,1,0
12315,https://mbda.berry.edu/items/show/12315,"Letter from Mrs. Day to Martha Berry",,"Mrs. Day sends Martha Berry a donation.","Mrs. Geo H. Day ","MB Collection","Berry College Memorial Library",1930-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/f9f2da7847a4ea9f5e0ff2a00360f4cb.jpg,,,1,0
12316,https://mbda.berry.edu/items/show/12316,"Letter from Mrs. day to Martha Berry",,"Mrs. Day wishes she could do more to help Martha Berry.","Mrs. Katherine B. Day ","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/1d414c06ab65e60176d3d95e449961a6.jpg,,,1,0
12358,https://mbda.berry.edu/items/show/12358,"Letter from Mrs. Dodge's Secretary to Martha Berry",,"The secretary encloses a check from Mrs. Dodge to Berry.","Secretary to Mrs. Dodge","MB Collection","Berry College Memorial Library",1930-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/be8c900437661809792cc8d8257e9b36.jpg,,,1,0
12392,https://mbda.berry.edu/items/show/12392,"Letter from Mrs. DuBois to Martha Berry",,"Mrs. DuBois sends a donation to Martha Berry, but only wishes it could be of a larger sum.","Mrs.   DuBois ","MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation","https://mbda.berry.edu/files/original/d0dde25fed29c61ef913db21d51ac508.jpg,https://mbda.berry.edu/files/original/009ddbe5d453638fb993587c6b25b8be.jpg",,,1,0
12394,https://mbda.berry.edu/items/show/12394,"Letter from Mrs. Duff to Martha Berry",,"Mrs. Duff sends a large sum of money, in the form of a donation, to Berry.","Mrs. Clementine F. Duff ","MB Collection","Berry College Memorial Library",1930-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/941904399d4c351257f329d2b8e7c895.jpg,,,1,0
12396,https://mbda.berry.edu/items/show/12396,"Letter from Mrs. Duff to Martha Berry",,"Mrs. Duff encloses a check of a large sum to help Martha Berry continue her wonderful work.","Mrs. Clementine F. Duff ","MB Collection","Berry College Memorial Library",1930-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,contribution,Donation",https://mbda.berry.edu/files/original/361b4ee2b02fa8a56369fc8b3bf2a0ec.jpg,,,1,0
4601,https://mbda.berry.edu/items/show/4601,"Letter from Mrs. Emma Hunt to Martha Berry",,"Mrs. Emma Hunt sends $150 on behalf of herself and her sister for a one year scholarship in honor of the 25th anniversary of the Berry Schools.","Mrs. Emma  Hunt ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB62_1_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,check,check for $150,scholarship","https://mbda.berry.edu/files/original/1bbaf7fd5ee4c1d96c976f38ffd001aa.jpg,https://mbda.berry.edu/files/original/31e7393096a7f4a1f2067acc5fa7b92c.jpg",,,1,0
12254,https://mbda.berry.edu/items/show/12254,"Letter from Mrs. F. Kingsbury Curtis to Martha Berry",,"Mrs. Curtis encloses a check to help out the girls at Berry. She hopes Miss Berry will allow some girls to walk through the ""Gate of Opportunity."" ","Mrs. F. Kingsbury Curtis ","MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Gate of Opportunity",https://mbda.berry.edu/files/original/5116cbf86744b0389149c93b8f6797df.jpg,,,1,0
5085,https://mbda.berry.edu/items/show/5085,"Letter from Mrs. George M. McCague to Martha Berry",,"Mrs. George M. McCague sends a check for $50.","Mrs. George M. McCague ","MB Collection","Berry College Memorial Library",1927-11-7,,,,image-jpeg,en-US,"Text Document",MB62_9_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/be79a5702cfc57f10121b98f77c79b0b.jpg,,,1,0
12704,https://mbda.berry.edu/items/show/12704,"Letter from Mrs. Guthrie to Martha Berry",,"Mrs. Guthrie sends her donation to a young girl in Berry.","Mrs. H. W. Guthrie ","MB Collection","Berry College Memorial Library",1930-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,support",https://mbda.berry.edu/files/original/c8982c0828ec517a41849c252608c139.jpg,,,1,0
9022,https://mbda.berry.edu/items/show/9022,"Letter from Mrs. Helen Bonwell Steinbrecher to Martha Berry",,"Mrs. Steinbrecher sends a check for $25 and asks if Miss Berry is still accepting offers to send clothes.","Mrs. Helen Bonwell Steinbrecher ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,clothes","https://mbda.berry.edu/files/original/6fc2ca025a7df508ecbe2a7d1248f38c.jpg,https://mbda.berry.edu/files/original/f5e5815669583f273ae822bd2adc68b3.jpg",,,1,0
3003,https://mbda.berry.edu/items/show/3003,"Letter from Mrs. Josephine Sailer to Miss Martha Berry",,"Mrs. Sailer sends a $150 check for scholarship at the Berry Schools.","Mrs. Josephine  Sailer ","MB Collection","Berry College Memorial Library",1926-4-19,,,,image-jpeg,en-US,"Text Document",MB55_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Southern Highlander",https://mbda.berry.edu/files/original/4606a2dbecc0b2a43bc3199fa744bf12.jpg,,,1,0
8453,https://mbda.berry.edu/items/show/8453,"Letter from Mrs. Nellie J. Moore to Martha Berry",,"Mrs. Nellie J. Moore sends a check for $150 to help towards the Berry Schools.","Mrs. Nellie J. Moore ","MB Collection","Berry College Memorial Library",1928-9-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"che,check",https://mbda.berry.edu/files/original/cae21aa96d860dbda5432387f7d51ba4.jpg,,,1,0
